�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�D�y�s,5101,�ʎ�����,40000,,,104110,356,77.5,113.0
2013,5,29,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,13440,304,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,41078,477,45.1,137.9
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13440,304,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,11082,372,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,6193,262,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3621,1384,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,1516,171,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1414,929,,
2013,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,931,960,,
2013,5,29,��,�D�y�s,5101,�݂���,40100,,,138,956,45.1,96.1
2013,5,29,��,�D�y�s,5101,�݂���,40100,���@��,041,138,956,,
2013,5,29,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1510,148,58.5,87.1
2013,5,29,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1500,147,,
2013,5,29,��,�D�y�s,5101,���̑��G����,41999,,,1702,198,36.7,79.2
2013,5,29,��,�D�y�s,5101,��񂲌v,42000,,,13370,300,82.6,94.3
2013,5,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13370,300,,
2013,5,29,��,�D�y�s,5101,�W���i�S���h,42505,,,790,314,31.7,98.7
2013,5,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,790,314,,
2013,5,29,��,�D�y�s,5101,����,42515,,,950,221,34.7,95.7
2013,5,29,��,�D�y�s,5101,����,42515,�@�X,002,950,221,,
2013,5,29,��,�D�y�s,5101,�ӂ�,42804,,,11430,307,107.3,89.2
2013,5,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11430,307,,
2013,5,29,��,�D�y�s,5101,���̑����,42999,,,200,210,66.7,103.4
2013,5,29,��,�D�y�s,5101,�т�,43900,,,10,1418,1.8,145.7
2013,5,29,��,�D�y�s,5101,�т�,43900,���@��,042,10,1418,,
2013,5,29,��,�D�y�s,5101,����,44100,,,104,1511,26.8,124.6
2013,5,29,��,�D�y�s,5101,����,44100,�R�@��,019,104,1511,,
2013,5,29,��,�D�y�s,5101,�����Ƃ�,44800,,,139,3021,110.3,98.4
2013,5,29,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,119,3136,,
2013,5,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,560,1550,250.0,90.7
2013,5,29,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,492,1365,,
2013,5,29,��,�D�y�s,5101,�f���E�F�A,45202,,,492,1365,328.0,99.0
2013,5,29,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,492,1365,,
2013,5,29,��,�D�y�s,5101,����,45206,,,27,2917,54.0,129.1
2013,5,29,��,�D�y�s,5101,����,45206,���@��,020,27,2917,,
2013,5,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,41,2865,170.8,109.5
2013,5,29,��,�D�y�s,5101,������,46100,,,4893,1168,101.8,97.9
2013,5,29,��,�D�y�s,5101,������,46100,�k�C��,001,2162,1464,,
2013,5,29,��,�D�y�s,5101,������,46100,���@��,007,1414,929,,
2013,5,29,��,�D�y�s,5101,������,46100,�{�@��,004,931,960,,
2013,5,29,��,�D�y�s,5101,�������v,47000,,,12044,479,109.3,98.0
2013,5,29,��,�D�y�s,5101,�������v,47000,��@��,008,10732,375,,
2013,5,29,��,�D�y�s,5101,�A���f�X,47213,,,985,498,126.3,102.3
2013,5,29,��,�D�y�s,5101,�A���f�X,47213,��@��,008,985,498,,
2013,5,29,��,�D�y�s,5101,���̑�������,47299,,,11059,478,108.0,97.8
2013,5,29,��,�D�y�s,5101,������,48100,,,6294,241,12.6,107.6
2013,5,29,��,�D�y�s,5101,������,48100,��@�t,012,5944,238,,
2013,5,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,312,1307,88.4,113.3
2013,5,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,63032,278,146.0,112.1
2013,5,29,��,�D�y�s,5101,�o�i�i,50100,,,34581,246,191.0,138.2
2013,5,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5055,183,201.7,77.5
2013,5,29,��,�D�y�s,5101,������,50400,,,1703,254,101.7,106.7
2013,5,29,��,�D�y�s,5101,�O���v�t���c,50500,,,3679,147,75.4,100.7
2013,5,29,��,�D�y�s,5101,�I�����W,50600,,,8085,190,105.0,97.9
2013,5,29,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1789,1047,151.7,97.5
2013,5,29,��,�D�y�s,5101,�A���L�E�C,50800,,,5040,541,112.7,106.5
2013,5,29,��,�D�y�s,5101,�A��������,50850,,,1150,154,273.8,113.2
2013,5,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1951,420,87.1,137.3
