�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,,,345255,149,93.9,102.8
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,67128,101,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,60563,192,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55130,146,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,52189,110,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40164,104,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,21293,206,,
2011,11,17,��,�k��B�s,4001,��ؑ���,30000,������,046,19748,111,,
2011,11,17,��,�k��B�s,4001,��������,30100,,,35198,45,86.1,100.0
2011,11,17,��,�k��B�s,4001,��������,30100,������,046,14362,45,,
2011,11,17,��,�k��B�s,4001,��������,30100,�F�@�{,043,13463,41,,
2011,11,17,��,�k��B�s,4001,��������,30100,���@��,040,5499,42,,
2011,11,17,��,�k��B�s,4001,����,30200,,,2233,133,751.9,108.1
2011,11,17,��,�k��B�s,4001,����,30200,���@��,040,2083,126,,
2011,11,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17820,115,96.0,99.1
2011,11,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16430,117,,
2011,11,17,��,�k��B�s,4001,���ڂ�,30400,,,2097,232,84.6,104.5
2011,11,17,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1107,310,,
2011,11,17,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,500,195,,
2011,11,17,��,�k��B�s,4001,�����̂�,30500,,,26,973,59.1,75.1
2011,11,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,8,1273,,
2011,11,17,��,�k��B�s,4001,��񂱂�,30600,,,3548,295,136.7,101.0
2011,11,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3548,295,,
2011,11,17,��,�k��B�s,4001,�͂�����,31100,,,41235,31,82.9,91.2
2011,11,17,��,�k��B�s,4001,�͂�����,31100,��@��,044,32115,34,,
2011,11,17,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,5250,22,,
2011,11,17,��,�k��B�s,4001,���܂�,31500,,,2358,243,140.0,106.6
2011,11,17,��,�k��B�s,4001,���܂�,31500,���@��,040,2328,242,,
2011,11,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2482,344,157.2,107.8
2011,11,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,712,274,92.2,96.8
2011,11,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,232,263,,
2011,11,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,188,272,,
2011,11,17,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,106,276,,
2011,11,17,��,�k��B�s,4001,�L���x�c,31700,,,38226,56,131.7,91.8
2011,11,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,17063,60,,
2011,11,17,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,13180,52,,
2011,11,17,��,�k��B�s,4001,�L���x�c,31700,��@��,044,3373,56,,
2011,11,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,4411,288,97.0,79.3
2011,11,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3533,248,,
2011,11,17,��,�k��B�s,4001,�˂�,31900,,,13609,275,126.4,86.5
2011,11,17,��,�k��B�s,4001,�˂�,31900,��@��,044,9867,260,,
2011,11,17,��,�k��B�s,4001,�˂�,31900,���@��,040,811,489,,
2011,11,17,��,�k��B�s,4001,�˂�,31900,���@��,041,504,602,,
2011,11,17,��,�k��B�s,4001,�ӂ�,32300,,,21,818,95.5,108.9
2011,11,17,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,21,818,,
2011,11,17,��,�k��B�s,4001,����,32400,,,8,473,�|,�|
2011,11,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,473,,
2011,11,17,��,�k��B�s,4001,�݂�,32500,,,428,378,131.3,103.6
2011,11,17,��,�k��B�s,4001,�݂�,32500,��@��,044,308,399,,
2011,11,17,��,�k��B�s,4001,�݂�,32500,�{�@��,045,100,305,,
2011,11,17,��,�k��B�s,4001,����񂬂�,32600,,,954,636,106.6,104.8
2011,11,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,815,683,,
2011,11,17,��,�k��B�s,4001,�ɂ�,32800,,,1950,381,100.7,100.0
2011,11,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,775,353,,
2011,11,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,700,410,,
2011,11,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,210,375,,
2011,11,17,��,�k��B�s,4001,�Z�����[,32900,,,2040,243,95.8,99.6
2011,11,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2040,243,,
2011,11,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,151,888,84.8,101.1
2011,11,17,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,123,947,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,33101,,,28,630,15.7,71.8
2011,11,17,��,�k��B�s,4001,�J���t�����[,33200,,,1368,138,95.7,116.9
2011,11,17,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,704,152,,
2011,11,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,664,122,,
2011,11,17,��,�k��B�s,4001,�u���b�R���[,33300,,,6644,212,76.7,109.3
2011,11,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5633,216,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,33301,,,60,207,54.5,97.6
2011,11,17,��,�k��B�s,4001,���^�X,33400,,,24417,83,77.6,102.5
2011,11,17,��,�k��B�s,4001,���^�X,33400,���@��,042,20552,67,,
2011,11,17,��,�k��B�s,4001,�p�Z��,33600,,,76,604,49.4,53.3
2011,11,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,76,604,,
2011,11,17,��,�k��B�s,4001,���イ��,34100,,,8669,384,104.6,98.0
2011,11,17,��,�k��B�s,4001,���イ��,34100,���@��,041,3135,399,,
2011,11,17,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2130,377,,
2011,11,17,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1475,352,,
2011,11,17,��,�k��B�s,4001,���ڂ���,34200,,,11835,139,131.8,103.7
2011,11,17,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9560,126,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,34201,,,1850,151,72.0,98.1
2011,11,17,��,�k��B�s,4001,�Ȃ�,34300,,,5556,287,110.8,105.9
2011,11,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3190,266,,
2011,11,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1968,327,,
2011,11,17,��,�k��B�s,4001,�g�}�g,34400,,,12092,313,67.0,129.3
2011,11,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10974,312,,
2011,11,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1591,597,163.0,107.0
2011,11,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,966,575,,
2011,11,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,319,680,,
2011,11,17,��,�k��B�s,4001,�s�[�}��,34500,,,3617,252,126.7,70.6
2011,11,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,905,315,,
2011,11,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,827,278,,
2011,11,17,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,740,142,,
2011,11,17,��,�k��B�s,4001,�����Ƃ�,34600,,,103,983,46.4,97.9
2011,11,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,98,1014,,
2011,11,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,286,598,74.1,115.0
2011,11,17,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,120,603,,
2011,11,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,96,608,,
2011,11,17,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,42,616,,
2011,11,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,105,626,64.0,98.1
2011,11,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,105,626,,
2011,11,17,��,�k��B�s,4001,�����܂�,35500,,,40,499,�|,�|
2011,11,17,��,�k��B�s,4001,�����܂�,35500,��@��,044,40,499,,
2011,11,17,��,�k��B�s,4001,���񂵂�,36100,,,9833,178,130.6,104.1
2011,11,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7526,147,,
2011,11,17,��,�k��B�s,4001,���񂵂�,36100,������,046,2017,286,,
2011,11,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,17980,98,72.8,102.1
2011,11,17,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16900,98,,
2011,11,17,��,�k��B�s,4001,���Ƃ���,36300,,,5562,189,310.2,46.6
2011,11,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,4282,176,,
2011,11,17,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,490,170,,
2011,11,17,��,�k��B�s,4001,��܂̂���,36500,,,4195,273,46.8,107.5
2011,11,17,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3080,255,,
2011,11,17,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1000,305,,
2011,11,17,��,�k��B�s,4001,���܂˂�,36610,,,44686,91,87.5,101.1
2011,11,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,38980,89,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,36620,,,2856,62,43.3,110.7
2011,11,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,140,782,35.1,566.7
2011,11,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1365,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,36701,,,70,198,17.5,143.5
2011,11,17,��,�k��B�s,4001,���傤��,37200,,,547,423,75.3,111.6
2011,11,17,��,�k��B�s,4001,���傤��,37200,���@��,042,204,338,,
2011,11,17,��,�k��B�s,4001,���傤��,37200,���@�m,039,144,503,,
2011,11,17,��,�k��B�s,4001,���傤��,37200,���@��,041,105,423,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,37201,,,48,368,40.0,186.8
2011,11,17,��,�k��B�s,4001,����������,38100,,,986,822,92.0,94.6
2011,11,17,��,�k��B�s,4001,����������,38100,���@�R,033,614,812,,
2011,11,17,��,�k��B�s,4001,����������,38100,��@��,044,106,941,,
2011,11,17,��,�k��B�s,4001,����������,38100,���@��,040,97,845,,
2011,11,17,��,�k��B�s,4001,�@�@�����A��,38101,,,45,495,180.0,97.1
2011,11,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,635,377,139.3,99.5
2011,11,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,342,390,,
2011,11,17,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,293,362,,
2011,11,17,��,�k��B�s,4001,���̂�����,38400,,,2700,297,75.3,102.1
2011,11,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,1387,302,,
2011,11,17,��,�k��B�s,4001,���̂�����,38400,��@��,044,380,323,,
2011,11,17,��,�k��B�s,4001,���̂�����,38400,���@��,042,310,286,,
2011,11,17,��,�k��B�s,4001,���߂�,38500,,,3120,497,103.5,95.2
2011,11,17,��,�k��B�s,4001,���߂�,38500,���@��,040,2910,503,,
2011,11,17,��,�k��B�s,4001,���̑��̖��,39000,,,8965,447,96.6,102.3
2011,11,17,��,�k��B�s,4001,�A����،v,39100,,,8662,188,69.2,127.0
2011,11,17,��,�k��B�s,4001,���̗A�����,39200,,,3705,295,147.5,90.8
