�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�_�ˎs,2801,�ʎ�����,40000,,,116156,357,89.1,105.0
2013,8,10,�y,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,18494,129,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,83039,415,86.3,109.2
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,18494,129,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16661,471,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5918,782,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,5000,270,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4516,315,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,4320,406,,
2013,8,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,4245,548,,
2013,8,10,�y,�_�ˎs,2801,�݂���,40100,,,1171,734,35.7,104.6
2013,8,10,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,495,380,,
2013,8,10,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,383,1133,,
2013,8,10,�y,�_�ˎs,2801,�݂���,40100,��@��,044,200,815,,
2013,8,10,�y,�_�ˎs,2801,���̑��G����,41999,,,421,478,105.0,96.8
2013,8,10,�y,�_�ˎs,2801,��񂲌v,42000,,,2530,348,113.5,90.9
2013,8,10,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,1540,328,,
2013,8,10,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,990,380,,
2013,8,10,�y,�_�ˎs,2801,����,42204,,,990,380,�|,�|
2013,8,10,�y,�_�ˎs,2801,����,42204,���@��,020,990,380,,
2013,8,10,�y,�_�ˎs,2801,�W���i�S���h,42505,,,500,378,50.0,108.3
2013,8,10,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,378,,
2013,8,10,�y,�_�ˎs,2801,�ӂ�,42804,,,1040,304,84.6,74.0
2013,8,10,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1040,304,,
2013,8,10,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,14495,304,105.5,93.5
2013,8,10,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,5000,270,,
2013,8,10,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,4285,402,,
2013,8,10,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,3930,259,,
2013,8,10,�y,�_�ˎs,2801,�K��,43203,,,10210,263,96.8,94.3
2013,8,10,�y,�_�ˎs,2801,�K��,43203,�R�@��,035,5000,270,,
2013,8,10,�y,�_�ˎs,2801,�K��,43203,���@��,041,3930,259,,
2013,8,10,�y,�_�ˎs,2801,��\���I,43302,,,4105,402,128.7,84.3
2013,8,10,�y,�_�ˎs,2801,��\���I,43302,���@��,031,4105,402,,
2013,8,10,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,180,389,�|,�|
2013,8,10,�y,�_�ˎs,2801,�����v,43500,,,67,851,29.6,187.9
2013,8,10,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,67,851,,
2013,8,10,�y,�_�ˎs,2801,�a����,43751,,,67,851,81.7,121.7
2013,8,10,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,67,851,,
2013,8,10,�y,�_�ˎs,2801,����,44100,,,16927,549,106.0,101.3
2013,8,10,�y,�_�ˎs,2801,����,44100,���@��,020,8789,496,,
2013,8,10,�y,�_�ˎs,2801,����,44100,���@��,007,4245,548,,
2013,8,10,�y,�_�ˎs,2801,����,44100,�a�̎R,030,2222,672,,
2013,8,10,�y,�_�ˎs,2801,������,44700,,,540,614,133.3,116.3
2013,8,10,�y,�_�ˎs,2801,������,44700,���@��,020,359,628,,
2013,8,10,�y,�_�ˎs,2801,������,44700,�R�@��,019,181,586,,
2013,8,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,14115,837,96.4,99.3
2013,8,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,3246,815,,
2013,8,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3128,1047,,
2013,8,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2172,669,,
2013,8,10,�y,�_�ˎs,2801,�f���E�F�A,45202,,,970,539,67.2,95.4
2013,8,10,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,494,603,,
2013,8,10,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,426,456,,
2013,8,10,�y,�_�ˎs,2801,����,45206,,,5793,835,109.2,98.0
2013,8,10,�y,�_�ˎs,2801,����,45206,�a�̎R,030,2532,837,,
2013,8,10,�y,�_�ˎs,2801,����,45206,�R�@��,019,1346,622,,
2013,8,10,�y,�_�ˎs,2801,����,45206,���@��,020,1345,1092,,
2013,8,10,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,7352,878,93.2,98.9
2013,8,10,�y,�_�ˎs,2801,������,46100,,,36,2783,97.3,99.1
2013,8,10,�y,�_�ˎs,2801,������,46100,���@��,020,30,2884,,
2013,8,10,�y,�_�ˎs,2801,�������v,47000,,,6624,368,228.9,78.6
2013,8,10,�y,�_�ˎs,2801,�������v,47000,�@�X,002,2976,308,,
2013,8,10,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,1704,332,,
2013,8,10,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,914,636,,
2013,8,10,�y,�_�ˎs,2801,����������,47200,,,1944,492,95.7,94.8
2013,8,10,�y,�_�ˎs,2801,����������,47200,�Á@��,022,914,636,,
2013,8,10,�y,�_�ˎs,2801,����������,47200,���@�m,023,824,384,,
2013,8,10,�y,�_�ˎs,2801,���̑�������,47299,,,4680,316,542.3,91.1
2013,8,10,�y,�_�ˎs,2801,������,48100,,,24446,129,60.4,106.6
2013,8,10,�y,�_�ˎs,2801,������,48100,�R�@�`,006,18000,116,,
2013,8,10,�y,�_�ˎs,2801,������,48100,���@��,020,4944,182,,
2013,8,10,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1668,562,85.1,102.9
2013,8,10,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,33116,210,97.0,92.1
2013,8,10,�y,�_�ˎs,2801,�o�i�i,50100,,,8528,65,�|,�|
2013,8,10,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3910,134,70.1,88.7
2013,8,10,�y,�_�ˎs,2801,������,50400,,,7495,328,273.6,141.4
2013,8,10,�y,�_�ˎs,2801,�O���v�t���c,50500,,,7548,118,269.1,85.5
2013,8,10,�y,�_�ˎs,2801,�A���L�E�C,50800,,,5504,421,85.5,94.0
2013,8,10,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,132,1627,59.2,85.1
