�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s,2701,��ؑ���,30000,,,1433438,234,104.2,91.8
2011,10,14,��,���s,2701,��ؑ���,30000,�k�C��,001,509075,174,,
2011,10,14,��,���s,2701,��ؑ���,30000,���@��,020,252105,167,,
2011,10,14,��,���s,2701,��ؑ���,30000,�Q�@�n,010,125888,97,,
2011,10,14,��,���s,2701,��ؑ���,30000,�΁@��,017,58531,131,,
2011,10,14,��,���s,2701,��ؑ���,30000,���@��,028,50276,159,,
2011,10,14,��,���s,2701,��ؑ���,30000,��@��,008,44448,168,,
2011,10,14,��,���s,2701,��ؑ���,30000,��@��,021,35229,411,,
2011,10,14,��,���s,2701,��������,30100,,,157414,95,106.0,97.9
2011,10,14,��,���s,2701,��������,30100,�΁@��,017,56227,113,,
2011,10,14,��,���s,2701,��������,30100,�k�C��,001,35846,93,,
2011,10,14,��,���s,2701,��������,30100,�@�X,002,22210,56,,
2011,10,14,��,���s,2701,����,30200,,,6192,210,93.0,98.1
2011,10,14,��,���s,2701,����,30200,�@�X,002,3030,256,,
2011,10,14,��,���s,2701,����,30200,��@�t,012,2000,151,,
2011,10,14,��,���s,2701,�ɂ񂶂�,30300,,,110213,173,96.7,94.0
2011,10,14,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,108210,170,,
2011,10,14,��,���s,2701,���ڂ�,30400,,,24462,177,66.4,103.5
2011,10,14,��,���s,2701,���ڂ�,30400,�k�C��,001,12910,172,,
2011,10,14,��,���s,2701,���ڂ�,30400,��@��,008,6250,157,,
2011,10,14,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2100,211,,
2011,10,14,��,���s,2701,�����̂�,30500,,,916,1063,98.1,98.4
2011,10,14,��,���s,2701,�����̂�,30500,���@�m,039,916,1063,,
2011,10,14,��,���s,2701,��񂱂�,30600,,,6649,554,95.7,97.5
2011,10,14,��,���s,2701,��񂱂�,30600,���@��,036,5040,584,,
2011,10,14,��,���s,2701,��񂱂�,30600,��@��,008,901,410,,
2011,10,14,��,���s,2701,�͂�����,31100,,,163779,141,121.5,97.2
2011,10,14,��,���s,2701,�͂�����,31100,���@��,020,150519,140,,
2011,10,14,��,���s,2701,���܂�,31500,,,8788,299,93.6,93.4
2011,10,14,��,���s,2701,���܂�,31500,���@��,040,4069,326,,
2011,10,14,��,���s,2701,���܂�,31500,��@��,027,1572,171,,
2011,10,14,��,���s,2701,���܂�,31500,�a�̎R,030,1228,332,,
2011,10,14,��,���s,2701,���̑��̍ؗ�,31550,,,9635,354,100.3,101.1
2011,10,14,��,���s,2701,���񂰂񂳂�,31560,,,6516,252,91.3,92.3
2011,10,14,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3198,167,,
2011,10,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2576,348,,
2011,10,14,��,���s,2701,�L���x�c,31700,,,177880,85,96.0,90.4
2011,10,14,��,���s,2701,�L���x�c,31700,�Q�@�n,010,117280,80,,
2011,10,14,��,���s,2701,�L���x�c,31700,���@��,020,37920,100,,
2011,10,14,��,���s,2701,�ق���񂻂�,31800,,,19656,683,124.4,97.3
2011,10,14,��,���s,2701,�ق���񂻂�,31800,��@��,021,11142,763,,
2011,10,14,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,3227,547,,
2011,10,14,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1766,709,,
2011,10,14,��,���s,2701,�˂�,31900,,,47810,331,130.8,90.2
2011,10,14,��,���s,2701,�˂�,31900,�k�C��,001,27607,257,,
2011,10,14,��,���s,2701,�˂�,31900,���@��,031,3435,290,,
2011,10,14,��,���s,2701,�˂�,31900,���@��,018,2997,204,,
2011,10,14,��,���s,2701,�ӂ�,32300,,,1016,367,103.3,91.3
2011,10,14,��,���s,2701,�ӂ�,32300,���@�m,023,1016,367,,
2011,10,14,��,���s,2701,����,32400,,,56,583,87.5,99.3
2011,10,14,��,���s,2701,����,32400,���@�m,023,40,585,,
2011,10,14,��,���s,2701,����,32400,�ȁ@��,009,12,683,,
2011,10,14,��,���s,2701,�݂�,32500,,,2473,537,97.4,87.0
2011,10,14,��,���s,2701,�݂�,32500,��@��,044,891,392,,
2011,10,14,��,���s,2701,�݂�,32500,�O�@�d,024,680,687,,
2011,10,14,��,���s,2701,�݂�,32500,��@��,027,441,758,,
2011,10,14,��,���s,2701,����񂬂�,32600,,,2298,464,121.8,94.7
2011,10,14,��,���s,2701,����񂬂�,32600,��@��,027,1401,376,,
2011,10,14,��,���s,2701,����񂬂�,32600,���@��,040,601,628,,
2011,10,14,��,���s,2701,�ɂ�,32800,,,5678,678,96.2,97.3
2011,10,14,��,���s,2701,�ɂ�,32800,���@�m,039,4210,692,,
2011,10,14,��,���s,2701,�ɂ�,32800,��@��,044,800,583,,
2011,10,14,��,���s,2701,�Z�����[,32900,,,3807,311,80.5,110.7
2011,10,14,��,���s,2701,�Z�����[,32900,���@��,020,2950,349,,
2011,10,14,��,���s,2701,�Z�����[,32900,�ށ@��,029,110,348,,
2011,10,14,��,���s,2701,�A�X�p���K�X,33100,,,1619,1162,64.9,95.9
2011,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,425,1296,,
2011,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,253,1181,,
2011,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,180,1021,,
2011,10,14,��,���s,2701,�@�@�����A��,33101,,,696,1085,80.9,96.0
2011,10,14,��,���s,2701,�J���t�����[,33200,,,1458,239,72.5,96.4
2011,10,14,��,���s,2701,�J���t�����[,33200,���@��,036,1008,243,,
2011,10,14,��,���s,2701,�J���t�����[,33200,���@��,020,450,232,,
2011,10,14,��,���s,2701,�u���b�R���[,33300,,,13701,432,146.4,95.4
2011,10,14,��,���s,2701,�u���b�R���[,33300,���@��,031,2270,521,,
2011,10,14,��,���s,2701,�u���b�R���[,33300,���@��,020,2007,461,,
2011,10,14,��,���s,2701,�u���b�R���[,33300,�k�C��,001,390,533,,
2011,10,14,��,���s,2701,�@�@�����A��,33301,,,7820,393,272.5,112.9
2011,10,14,��,���s,2701,���^�X,33400,,,49135,184,110.2,95.3
2011,10,14,��,���s,2701,���^�X,33400,���@��,020,37798,173,,
2011,10,14,��,���s,2701,���^�X,33400,��@��,008,7005,206,,
2011,10,14,��,���s,2701,�p�Z��,33600,,,669,1355,101.7,75.8
2011,10,14,��,���s,2701,�p�Z��,33600,���@��,020,410,1081,,
2011,10,14,��,���s,2701,�p�Z��,33600,�Á@��,022,160,1575,,
2011,10,14,��,���s,2701,���イ��,34100,,,52343,273,95.6,96.5
2011,10,14,��,���s,2701,���イ��,34100,���@��,007,10035,258,,
2011,10,14,��,���s,2701,���イ��,34100,�k�C��,001,9051,256,,
2011,10,14,��,���s,2701,���イ��,34100,�{�@��,045,6930,302,,
2011,10,14,��,���s,2701,���ڂ���,34200,,,51650,126,172.8,80.3
2011,10,14,��,���s,2701,���ڂ���,34200,�k�C��,001,43890,117,,
2011,10,14,��,���s,2701,�@�@�����A��,34201,,,840,147,65.4,86.5
2011,10,14,��,���s,2701,�Ȃ�,34300,,,25100,316,91.4,93.2
2011,10,14,��,���s,2701,�Ȃ�,34300,���@�m,039,6975,373,,
2011,10,14,��,���s,2701,�Ȃ�,34300,���@��,036,6921,249,,
2011,10,14,��,���s,2701,�Ȃ�,34300,���@�s,026,2130,188,,
2011,10,14,��,���s,2701,�g�}�g,34400,,,29959,631,86.2,87.2
2011,10,14,��,���s,2701,�g�}�g,34400,�k�C��,001,12736,612,,
2011,10,14,��,���s,2701,�g�}�g,34400,��@��,021,4809,553,,
2011,10,14,��,���s,2701,�g�}�g,34400,���@�R,033,2912,730,,
2011,10,14,��,���s,2701,�~�j�g�}�g,34450,,,17535,1020,118.6,86.4
2011,10,14,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,8434,982,,
2011,10,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3513,1085,,
2011,10,14,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1543,1102,,
2011,10,14,��,���s,2701,�s�[�}��,34500,,,12960,489,53.8,100.0
2011,10,14,��,���s,2701,�s�[�}��,34500,�@�X,002,2516,307,,
2011,10,14,��,���s,2701,�s�[�}��,34500,���@�m,039,1853,664,,
2011,10,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,1809,686,,
2011,10,14,��,���s,2701,�����Ƃ�,34600,,,2181,1282,86.6,99.1
2011,10,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,1373,1516,,
2011,10,14,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,270,1321,,
2011,10,14,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,150,490,,
2011,10,14,��,���s,2701,���₢�񂰂�,35100,,,2088,1129,60.7,94.2
2011,10,14,��,���s,2701,���₢�񂰂�,35100,������,046,620,1141,,
2011,10,14,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,389,1516,,
2011,10,14,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,372,1165,,
2011,10,14,��,���s,2701,���₦��ǂ�,35200,,,771,1596,121.6,82.7
2011,10,14,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,149,2313,,
2011,10,14,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,142,2403,,
2011,10,14,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,126,1507,,
2011,10,14,��,���s,2701,�@�@�����A��,35201,,,300,910,187.5,103.2
2011,10,14,��,���s,2701,������ǂ�,35300,,,70,1208,�|,�|
2011,10,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,70,1208,,
2011,10,14,��,���s,2701,����܂�,35400,,,42,853,�|,�|
2011,10,14,��,���s,2701,����܂�,35400,�k�C��,001,42,853,,
2011,10,14,��,���s,2701,�����܂�,35500,,,3050,773,96.2,102.1
2011,10,14,��,���s,2701,�����܂�,35500,���@�s,026,932,1086,,
2011,10,14,��,���s,2701,�����܂�,35500,��@��,021,540,712,,
2011,10,14,��,���s,2701,�����܂�,35500,���@�R,033,512,744,,
2011,10,14,��,���s,2701,���񂵂�,36100,,,32269,209,107.2,86.4
2011,10,14,��,���s,2701,���񂵂�,36100,��@��,008,17490,122,,
2011,10,14,��,���s,2701,���񂵂�,36100,���@��,036,8514,378,,
2011,10,14,��,���s,2701,�΂ꂢ����,36200,,,133470,111,116.9,102.8
2011,10,14,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,132470,111,,
2011,10,14,��,���s,2701,���Ƃ���,36300,,,16922,243,113.0,88.4
2011,10,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,10634,208,,
2011,10,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,3854,226,,
2011,10,14,��,���s,2701,��܂̂���,36500,,,21659,317,85.2,100.0
2011,10,14,��,���s,2701,��܂̂���,36500,�k�C��,001,16640,308,,
2011,10,14,��,���s,2701,��܂̂���,36500,�@�X,002,4401,310,,
2011,10,14,��,���s,2701,���܂˂�,36610,,,142900,113,109.0,99.1
2011,10,14,��,���s,2701,���܂˂�,36610,�k�C��,001,95465,108,,
2011,10,14,��,���s,2701,���܂˂�,36610,���@��,028,41787,130,,
2011,10,14,��,���s,2701,�@�@�����A��,36620,,,4598,71,108.6,87.7
2011,10,14,��,���s,2701,�ɂ�ɂ�,36700,,,1544,1109,139.9,234.0
2011,10,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1124,1419,,
2011,10,14,��,���s,2701,�@�@�����A��,36701,,,420,281,58.7,129.5
2011,10,14,��,���s,2701,���傤��,37200,,,2150,604,70.5,101.2
2011,10,14,��,���s,2701,���傤��,37200,���@�m,039,1256,678,,
2011,10,14,��,���s,2701,���傤��,37200,�F�@�{,043,308,634,,
2011,10,14,��,���s,2701,���傤��,37200,�{�@��,045,47,611,,
2011,10,14,��,���s,2701,�@�@�����A��,37201,,,519,287,84.8,95.7
2011,10,14,��,���s,2701,����������,38100,,,11231,922,91.2,98.6
2011,10,14,��,���s,2701,����������,38100,���@��,036,6028,971,,
2011,10,14,��,���s,2701,����������,38100,�H�@�c,005,1030,756,,
2011,10,14,��,���s,2701,����������,38100,���@��,042,708,968,,
2011,10,14,��,���s,2701,�@�@�����A��,38101,,,932,387,53.7,107.8
2011,10,14,��,���s,2701,�Ȃ߂�,38300,,,1677,418,109.8,99.1
2011,10,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1345,413,,
2011,10,14,��,���s,2701,���̂�����,38400,,,9991,308,104.6,98.1
2011,10,14,��,���s,2701,���̂�����,38400,���@��,020,9376,309,,
2011,10,14,��,���s,2701,���߂�,38500,,,8953,703,94.8,101.0
2011,10,14,��,���s,2701,���߂�,38500,���@��,020,5375,654,,
2011,10,14,��,���s,2701,���߂�,38500,���@��,037,2546,793,,
2011,10,14,��,���s,2701,���̑��̖��,39000,,,31112,1175,78.1,111.6
2011,10,14,��,���s,2701,�A����،v,39100,,,24300,729,88.0,91.6
2011,10,14,��,���s,2701,���̗A�����,39200,,,8175,1535,54.0,126.5
