�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���s,2701,�ʎ�����,40000,,,647495,395,45.1,112.5
2012,7,2,��,���s,2701,�ʎ�����,40000,���@��,031,113236,189,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,,,533895,437,70.4,90.3
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,���@��,031,113236,189,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,86445,386,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,60588,445,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,57139,622,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,30064,139,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,23642,245,,
2012,7,2,��,���s,2701,���Y�ʎ�����,40001,��@��,008,23100,271,,
2012,7,2,��,���s,2701,�݂���,40100,,,19195,891,149.2,102.3
2012,7,2,��,���s,2701,�݂���,40100,���@��,041,7910,900,,
2012,7,2,��,���s,2701,�݂���,40100,���@��,036,3489,909,,
2012,7,2,��,���s,2701,�݂���,40100,���@�Q,038,3085,1031,,
2012,7,2,��,���s,2701,���̑��G����,41999,,,1801,1019,19.8,204.6
2012,7,2,��,���s,2701,��񂲌v,42000,,,60540,444,112.2,100.0
2012,7,2,��,���s,2701,��񂲌v,42000,�@�X,002,60540,444,,
2012,7,2,��,���s,2701,�W���i�S���h,42505,,,11180,478,65.1,107.4
2012,7,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,11180,478,,
2012,7,2,��,���s,2701,����,42515,,,12290,353,88.4,105.1
2012,7,2,��,���s,2701,����,42515,�@�X,002,12290,353,,
2012,7,2,��,���s,2701,�ӂ�,42804,,,36020,466,165.2,90.3
2012,7,2,��,���s,2701,�ӂ�,42804,�@�X,002,36020,466,,
2012,7,2,��,���s,2701,���̑����,42999,,,1050,378,97.2,95.9
2012,7,2,��,���s,2701,���{�Ȃ��v,43000,,,143,1344,75.7,101.7
2012,7,2,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,143,1344,,
2012,7,2,��,���s,2701,�K��,43203,,,143,1344,75.7,101.7
2012,7,2,��,���s,2701,�K��,43203,�R�@��,019,143,1344,,
2012,7,2,��,���s,2701,�����v,43500,,,73,1228,�|,�|
2012,7,2,��,���s,2701,�����v,43500,�ށ@��,029,73,1228,,
2012,7,2,��,���s,2701,�a����,43751,,,73,1228,�|,�|
2012,7,2,��,���s,2701,�a����,43751,�ށ@��,029,73,1228,,
2012,7,2,��,���s,2701,�т�,43900,,,982,982,1583.9,86.6
2012,7,2,��,���s,2701,�т�,43900,���@��,037,862,1017,,
2012,7,2,��,���s,2701,����,44100,,,80455,551,146.2,102.6
2012,7,2,��,���s,2701,����,44100,�R�@��,019,40876,550,,
2012,7,2,��,���s,2701,����,44100,�a�̎R,030,37440,553,,
2012,7,2,��,���s,2701,������,44700,,,15227,530,117.2,99.8
2012,7,2,��,���s,2701,������,44700,�R�@��,019,10063,522,,
2012,7,2,��,���s,2701,������,44700,�a�̎R,030,2906,529,,
2012,7,2,��,���s,2701,�����Ƃ�,44800,,,15004,1612,110.7,96.1
2012,7,2,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,14042,1618,,
2012,7,2,��,���s,2701,����,44950,,,8107,398,2.6,69.9
2012,7,2,��,���s,2701,����,44950,�a�̎R,030,7465,421,,
2012,7,2,��,���s,2701,�Ԃǂ��v,45000,,,23141,1123,94.3,127.6
2012,7,2,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6938,750,,
2012,7,2,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,6059,1257,,
2012,7,2,��,���s,2701,�Ԃǂ��v,45000,���@��,032,5372,958,,
2012,7,2,��,���s,2701,�f���E�F�A,45202,,,14057,855,83.4,147.4
2012,7,2,��,���s,2701,�f���E�F�A,45202,��@��,027,6902,748,,
2012,7,2,��,���s,2701,�f���E�F�A,45202,���@��,032,5372,958,,
2012,7,2,��,���s,2701,����,45206,,,4816,1352,114.3,98.2
2012,7,2,��,���s,2701,����,45206,�R�@��,019,2606,1319,,
2012,7,2,��,���s,2701,����,45206,���@��,040,1456,1251,,
2012,7,2,��,���s,2701,���̑��Ԃǂ�,45299,,,4269,1746,123.6,100.4
2012,7,2,��,���s,2701,������,46100,,,800,1707,83.3,110.6
2012,7,2,��,���s,2701,������,46100,���@��,037,364,1337,,
2012,7,2,��,���s,2701,������,46100,�k�C��,001,206,1759,,
2012,7,2,��,���s,2701,������,46100,���@��,020,175,2591,,
2012,7,2,��,���s,2701,�������v,47000,,,72456,402,118.0,102.0
2012,7,2,��,���s,2701,�������v,47000,��@��,008,23100,271,,
2012,7,2,��,���s,2701,�������v,47000,�k�C��,001,18340,516,,
2012,7,2,��,���s,2701,�������v,47000,���@�m,023,8610,310,,
2012,7,2,��,���s,2701,����������,47200,,,10381,649,100.7,97.4
2012,7,2,��,���s,2701,����������,47200,�Á@��,022,4267,1013,,
2012,7,2,��,���s,2701,����������,47200,�F�@�{,043,3205,285,,
2012,7,2,��,���s,2701,����������,47200,���@�m,039,2755,491,,
2012,7,2,��,���s,2701,�A���f�X,47213,,,7305,327,56.9,103.8
2012,7,2,��,���s,2701,�A���f�X,47213,��@��,008,6405,324,,
2012,7,2,��,���s,2701,���̑�������,47299,,,54771,365,143.2,104.9
2012,7,2,��,���s,2701,������,48100,,,228544,171,122.9,95.5
2012,7,2,��,���s,2701,������,48100,���@��,031,110902,185,,
2012,7,2,��,���s,2701,������,48100,�a�̎R,030,38230,192,,
2012,7,2,��,���s,2701,������,48100,�΁@��,017,30064,139,,
2012,7,2,��,���s,2701,���̍��Y�ʎ�,49500,,,7430,1463,149.8,86.8
2012,7,2,��,���s,2701,�A���ʎ��v,50000,,,113600,198,16.7,97.5
2012,7,2,��,���s,2701,�o�i�i,50100,,,67123,143,24.7,95.3
2012,7,2,��,���s,2701,�p�C�i�b�v��,50300,,,13641,155,29.1,104.0
2012,7,2,��,���s,2701,������,50400,,,3387,209,14.8,114.2
2012,7,2,��,���s,2701,�O���v�t���c,50500,,,731,158,1.1,120.6
2012,7,2,��,���s,2701,�I�����W,50600,,,16637,166,10.0,98.2
2012,7,2,��,���s,2701,�A�������Ƃ�,50700,,,2112,850,23.3,120.7
2012,7,2,��,���s,2701,�A���L�E�C,50800,,,5733,503,14.7,103.1
2012,7,2,��,���s,2701,�A��������,50850,,,1420,137,28.1,118.1
2012,7,2,��,���s,2701,���̗A���ʎ�,50900,,,2816,814,5.4,185.0
