�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���l�s,1401,��ؑ���,30000,,,1318188,260,127.9,97.4
2014,2,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,187146,238,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,170800,120,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,��@��,008,155565,209,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,���@�m,023,107972,191,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,�Á@��,022,101465,235,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,67094,132,,
2014,2,20,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,53004,415,,
2014,2,20,��,���l�s,1401,��������,30100,,,218341,103,193.4,81.7
2014,2,20,��,���l�s,1401,��������,30100,�_�ސ�,014,126658,108,,
2014,2,20,��,���l�s,1401,��������,30100,��@�t,012,71440,89,,
2014,2,20,��,���l�s,1401,����,30200,,,14093,159,146.5,93.0
2014,2,20,��,���l�s,1401,����,30200,��@�t,012,9716,176,,
2014,2,20,��,���l�s,1401,����,30200,�_�ސ�,014,3025,109,,
2014,2,20,��,���l�s,1401,�ɂ񂶂�,30300,,,44892,172,113.9,98.9
2014,2,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,31492,186,,
2014,2,20,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,3960,146,,
2014,2,20,��,���l�s,1401,�ɂ񂶂�,30300,�F�@�{,043,2640,159,,
2014,2,20,��,���l�s,1401,���ڂ�,30400,,,10666,381,119.3,101.3
2014,2,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,8478,330,,
2014,2,20,��,���l�s,1401,���ڂ�,30400,������,046,983,582,,
2014,2,20,��,���l�s,1401,�����̂�,30500,,,286,1259,94.7,127.2
2014,2,20,��,���l�s,1401,�����̂�,30500,�F�@�{,043,100,1726,,
2014,2,20,��,���l�s,1401,�����̂�,30500,��@��,011,8,2323,,
2014,2,20,��,���l�s,1401,��񂱂�,30600,,,6925,435,116.4,96.9
2014,2,20,��,���l�s,1401,��񂱂�,30600,��@��,008,6100,431,,
2014,2,20,��,���l�s,1401,�͂�����,31100,,,122746,78,175.1,79.6
2014,2,20,��,���l�s,1401,�͂�����,31100,��@��,008,88554,74,,
2014,2,20,��,���l�s,1401,�͂�����,31100,���@��,028,26970,93,,
2014,2,20,��,���l�s,1401,���܂�,31500,,,11352,521,129.1,96.5
2014,2,20,��,���l�s,1401,���܂�,31500,��@��,008,4086,535,,
2014,2,20,��,���l�s,1401,���܂�,31500,��@��,011,2639,556,,
2014,2,20,��,���l�s,1401,���܂�,31500,���@��,040,1688,534,,
2014,2,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,8275,474,113.3,104.2
2014,2,20,��,���l�s,1401,���񂰂񂳂�,31560,,,6744,360,137.2,108.4
2014,2,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6059,360,,
2014,2,20,��,���l�s,1401,�L���x�c,31700,,,123668,119,113.1,97.5
2014,2,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,79620,122,,
2014,2,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32105,115,,
2014,2,20,��,���l�s,1401,�ق���񂻂�,31800,,,18258,691,113.1,107.8
2014,2,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7142,724,,
2014,2,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5895,764,,
2014,2,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2014,522,,
2014,2,20,��,���l�s,1401,�˂�,31900,,,46990,463,133.7,89.7
2014,2,20,��,���l�s,1401,�˂�,31900,��@�t,012,26661,486,,
2014,2,20,��,���l�s,1401,�˂�,31900,���@��,007,3680,413,,
2014,2,20,��,���l�s,1401,�˂�,31900,��@��,008,3603,398,,
2014,2,20,��,���l�s,1401,�ӂ�,32300,,,1020,352,82.3,94.6
2014,2,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,1020,352,,
2014,2,20,��,���l�s,1401,����,32400,,,1124,462,82.3,98.7
2014,2,20,��,���l�s,1401,����,32400,�ȁ@��,009,736,435,,
2014,2,20,��,���l�s,1401,����,32400,�H�@�c,005,288,492,,
2014,2,20,��,���l�s,1401,�݂�,32500,,,1848,335,104.4,97.7
2014,2,20,��,���l�s,1401,�݂�,32500,��@�t,012,978,232,,
2014,2,20,��,���l�s,1401,�݂�,32500,��@��,008,362,450,,
2014,2,20,��,���l�s,1401,�݂�,32500,�Á@��,022,248,432,,
2014,2,20,��,���l�s,1401,����񂬂�,32600,,,3720,746,119.0,101.2
2014,2,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,2477,751,,
2014,2,20,��,���l�s,1401,����񂬂�,32600,��@��,008,553,704,,
2014,2,20,��,���l�s,1401,�ɂ�,32800,,,9658,696,124.7,100.3
2014,2,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4104,705,,
2014,2,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,2915,742,,
2014,2,20,��,���l�s,1401,�ɂ�,32800,��@��,008,1464,691,,
2014,2,20,��,���l�s,1401,�Z�����[,32900,,,11313,184,78.5,96.8
2014,2,20,��,���l�s,1401,�Z�����[,32900,���@��,040,4550,188,,
2014,2,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2890,187,,
2014,2,20,��,���l�s,1401,�Z�����[,32900,���@��,037,2030,174,,
2014,2,20,��,���l�s,1401,�A�X�p���K�X,33100,,,3147,868,176.1,103.8
2014,2,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,347,1997,,
2014,2,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,137,1545,,
2014,2,20,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,76,1555,,
2014,2,20,��,���l�s,1401,�@�@�����A��,33101,,,2516,624,170.9,98.3
2014,2,20,��,���l�s,1401,�J���t�����[,33200,,,4138,189,118.0,95.9
2014,2,20,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,1095,197,,
2014,2,20,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1060,155,,
2014,2,20,��,���l�s,1401,�J���t�����[,33200,���@��,040,772,250,,
2014,2,20,��,���l�s,1401,�u���b�R���[,33300,,,25414,322,89.5,99.7
2014,2,20,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9102,378,,
2014,2,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6448,265,,
2014,2,20,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2400,362,,
2014,2,20,��,���l�s,1401,�@�@�����A��,33301,,,4646,282,157.2,96.2
2014,2,20,��,���l�s,1401,���^�X,33400,,,117209,221,120.2,104.2
2014,2,20,��,���l�s,1401,���^�X,33400,�Á@��,022,79912,216,,
2014,2,20,��,���l�s,1401,���^�X,33400,���@��,037,15670,242,,
2014,2,20,��,���l�s,1401,�p�Z��,33600,,,957,679,88.8,96.4
2014,2,20,��,���l�s,1401,�p�Z��,33600,��@��,008,460,684,,
2014,2,20,��,���l�s,1401,�p�Z��,33600,�Á@��,022,203,611,,
2014,2,20,��,���l�s,1401,�p�Z��,33600,���@��,037,199,683,,
2014,2,20,��,���l�s,1401,���イ��,34100,,,56967,488,129.6,112.2
2014,2,20,��,���l�s,1401,���イ��,34100,���@�m,039,21816,453,,
2014,2,20,��,���l�s,1401,���イ��,34100,��@�t,012,13585,490,,
2014,2,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11534,537,,
2014,2,20,��,���l�s,1401,���ڂ���,34200,,,25466,154,69.5,160.4
2014,2,20,��,���l�s,1401,���ڂ���,34200,���@��,047,3634,420,,
2014,2,20,��,���l�s,1401,���ڂ���,34200,�k�C��,001,720,242,,
2014,2,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,498,621,,
2014,2,20,��,���l�s,1401,�@�@�����A��,34201,,,20590,93,57.3,108.1
2014,2,20,��,���l�s,1401,�Ȃ�,34300,,,25809,471,69.0,96.9
2014,2,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14879,479,,
2014,2,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5010,432,,
2014,2,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,3757,490,,
2014,2,20,��,���l�s,1401,�g�}�g,34400,,,68010,390,146.4,101.0
2014,2,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34851,389,,
2014,2,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,16980,369,,
2014,2,20,��,���l�s,1401,�g�}�g,34400,���@�m,023,7776,415,,
2014,2,20,��,���l�s,1401,�~�j�g�}�g,34450,,,14327,811,122.3,104.5
2014,2,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5500,725,,
2014,2,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2219,835,,
2014,2,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2014,947,,
2014,2,20,��,���l�s,1401,�s�[�}��,34500,,,18155,682,93.2,102.2
2014,2,20,��,���l�s,1401,�s�[�}��,34500,������,046,6624,702,,
2014,2,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5280,677,,
2014,2,20,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2334,701,,
2014,2,20,��,���l�s,1401,�����Ƃ�,34600,,,445,1708,69.5,98.6
2014,2,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,404,1724,,
2014,2,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,195,359,1950.0,85.5
2014,2,20,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,195,359,,
2014,2,20,��,���l�s,1401,���₢�񂰂�,35100,,,4486,693,172.2,96.9
2014,2,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3626,753,,
2014,2,20,��,���l�s,1401,���₦��ǂ�,35200,,,3153,772,70.9,100.4
2014,2,20,��,���l�s,1401,���₦��ǂ�,35200,������,046,1361,793,,
2014,2,20,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,471,1014,,
2014,2,20,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,310,953,,
2014,2,20,��,���l�s,1401,�@�@�����A��,35201,,,620,426,124.0,87.1
2014,2,20,��,���l�s,1401,������ǂ�,35300,,,340,594,48.9,103.1
2014,2,20,��,���l�s,1401,������ǂ�,35300,������,046,340,594,,
2014,2,20,��,���l�s,1401,����܂�,35400,,,1054,660,142.4,95.1
2014,2,20,��,���l�s,1401,����܂�,35400,������,046,1054,660,,
2014,2,20,��,���l�s,1401,�����܂�,35500,,,6,2363,33.3,100.0
2014,2,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2014,2,20,��,���l�s,1401,���񂵂�,36100,,,27780,152,79.0,107.0
2014,2,20,��,���l�s,1401,���񂵂�,36100,��@��,008,15010,118,,
2014,2,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,9115,135,,
2014,2,20,��,���l�s,1401,�΂ꂢ����,36200,,,43444,115,79.0,106.5
2014,2,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,27278,97,,
2014,2,20,��,���l�s,1401,�΂ꂢ����,36200,������,046,7840,153,,
2014,2,20,��,���l�s,1401,���Ƃ���,36300,,,5513,324,81.6,108.0
2014,2,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3330,322,,
2014,2,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,1260,295,,
2014,2,20,��,���l�s,1401,��܂̂���,36500,,,28096,360,410.1,93.5
2014,2,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,26436,351,,
2014,2,20,��,���l�s,1401,���܂˂�,36610,,,81337,144,124.1,106.7
2014,2,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,38962,152,,
2014,2,20,��,���l�s,1401,���܂˂�,36610,�Á@��,022,11780,199,,
2014,2,20,��,���l�s,1401,���܂˂�,36610,���@��,041,3260,232,,
2014,2,20,��,���l�s,1401,�@�@�����A��,36620,,,25335,90,468.0,81.1
2014,2,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,3466,701,121.6,248.6
2014,2,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1725,1218,,
2014,2,20,��,���l�s,1401,�@�@�����A��,36701,,,1741,189,68.8,111.8
2014,2,20,��,���l�s,1401,���傤��,37200,,,2678,558,66.8,88.2
2014,2,20,��,���l�s,1401,���傤��,37200,���@�m,039,1263,712,,
2014,2,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,169,674,,
2014,2,20,��,���l�s,1401,���傤��,37200,�{�@��,045,90,578,,
2014,2,20,��,���l�s,1401,�@�@�����A��,37201,,,978,359,110.3,95.7
2014,2,20,��,���l�s,1401,����������,38100,,,7890,1038,111.6,98.2
2014,2,20,��,���l�s,1401,����������,38100,��@��,003,3626,937,,
2014,2,20,��,���l�s,1401,����������,38100,�H�@�c,005,1956,1327,,
2014,2,20,��,���l�s,1401,����������,38100,�R�@�`,006,446,1207,,
2014,2,20,��,���l�s,1401,�@�@�����A��,38101,,,350,574,52.4,96.8
2014,2,20,��,���l�s,1401,�Ȃ߂�,38300,,,3446,433,119.9,100.7
2014,2,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1128,440,,
2014,2,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1061,432,,
2014,2,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,856,439,,
2014,2,20,��,���l�s,1401,���̂�����,38400,,,28325,245,1240.7,92.1
2014,2,20,��,���l�s,1401,���̂�����,38400,���@��,020,27929,243,,
2014,2,20,��,���l�s,1401,���߂�,38500,,,16369,453,343.6,106.6
2014,2,20,��,���l�s,1401,���߂�,38500,���@��,020,15062,450,,
2014,2,20,��,���l�s,1401,���̑��̖��,39000,,,38653,483,92.2,131.6
2014,2,20,��,���l�s,1401,�A����،v,39100,,,72930,184,109.3,105.1
2014,2,20,��,���l�s,1401,���̗A�����,39200,,,16155,324,98.8,111.0
