�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���s�s,2601,��ؑ���,30000,,,635620,203,113.2,105.2
2017,8,3,��,���s�s,2601,��ؑ���,30000,���@��,020,173265,113,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,144232,175,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,�@�X,002,57327,142,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,���@��,028,49196,101,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,34397,338,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,33268,66,,
2017,8,3,��,���s�s,2601,��ؑ���,30000,��@��,021,20830,374,,
2017,8,3,��,���s�s,2601,��������,30100,,,72614,57,91.7,96.6
2017,8,3,��,���s�s,2601,��������,30100,�k�C��,001,43875,64,,
2017,8,3,��,���s�s,2601,��������,30100,�@�X,002,28725,46,,
2017,8,3,��,���s�s,2601,����,30200,,,130,167,�|,�|
2017,8,3,��,���s�s,2601,����,30200,���@��,020,130,167,,
2017,8,3,��,���s�s,2601,�ɂ񂶂�,30300,,,44950,65,354.8,85.5
2017,8,3,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,35950,74,,
2017,8,3,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,9000,27,,
2017,8,3,��,���s�s,2601,���ڂ�,30400,,,3667,296,115.4,93.1
2017,8,3,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2385,225,,
2017,8,3,��,���s�s,2601,���ڂ�,30400,������,046,800,479,,
2017,8,3,��,���s�s,2601,��񂱂�,30600,,,975,622,123.4,95.1
2017,8,3,��,���s�s,2601,��񂱂�,30600,���@��,036,937,624,,
2017,8,3,��,���s�s,2601,�͂�����,31100,,,63900,56,179.0,109.8
2017,8,3,��,���s�s,2601,�͂�����,31100,���@��,020,63900,56,,
2017,8,3,��,���s�s,2601,�݂���,31300,,,2442,546,132.8,97.3
2017,8,3,��,���s�s,2601,�݂���,31300,���@��,025,1107,611,,
2017,8,3,��,���s�s,2601,�݂���,31300,��@��,008,850,372,,
2017,8,3,��,���s�s,2601,���܂�,31500,,,2575,433,112.0,102.4
2017,8,3,��,���s�s,2601,���܂�,31500,���@��,040,1040,274,,
2017,8,3,��,���s�s,2601,���܂�,31500,��@��,008,745,315,,
2017,8,3,��,���s�s,2601,���܂�,31500,���@��,025,263,787,,
2017,8,3,��,���s�s,2601,���܂�,31500,���@�s,026,225,1220,,
2017,8,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,203,429,120.1,112.3
2017,8,3,��,���s�s,2601,���񂰂񂳂�,31560,,,1564,321,111.0,113.0
2017,8,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,868,372,,
2017,8,3,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,660,258,,
2017,8,3,��,���s�s,2601,�L���x�c,31700,,,49590,57,91.6,98.3
2017,8,3,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,32520,53,,
2017,8,3,��,���s�s,2601,�L���x�c,31700,���@��,020,17070,66,,
2017,8,3,��,���s�s,2601,�ق���񂻂�,31800,,,2206,741,95.3,97.1
2017,8,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1996,686,,
2017,8,3,��,���s�s,2601,�˂�,31900,,,10846,333,117.1,95.4
2017,8,3,��,���s�s,2601,�˂�,31900,���@�s,026,3642,315,,
2017,8,3,��,���s�s,2601,�˂�,31900,���@��,031,1893,346,,
2017,8,3,��,���s�s,2601,�˂�,31900,��@��,044,1800,257,,
2017,8,3,��,���s�s,2601,�˂�,31900,�k�C��,001,1350,348,,
2017,8,3,��,���s�s,2601,�ӂ�,32300,,,13,228,�|,�|
2017,8,3,��,���s�s,2601,�ӂ�,32300,���@�s,026,13,228,,
2017,8,3,��,���s�s,2601,�݂�,32500,,,562,555,100.7,97.5
2017,8,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,562,,
2017,8,3,��,���s�s,2601,�݂�,32500,��@��,044,168,576,,
2017,8,3,��,���s�s,2601,�݂�,32500,���@��,025,106,481,,
2017,8,3,��,���s�s,2601,����񂬂�,32600,,,38,1437,102.7,120.4
2017,8,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,31,1672,,
2017,8,3,��,���s�s,2601,�ɂ�,32800,,,1583,612,84.2,101.8
2017,8,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1230,645,,
2017,8,3,��,���s�s,2601,�ɂ�,32800,��@��,044,350,443,,
2017,8,3,��,���s�s,2601,�Z�����[,32900,,,930,219,116.7,114.7
2017,8,3,��,���s�s,2601,�Z�����[,32900,���@��,020,930,219,,
2017,8,3,��,���s�s,2601,�A�X�p���K�X,33100,,,1827,755,104.3,84.1
2017,8,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,438,898,,
2017,8,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,428,781,,
2017,8,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,335,639,,
2017,8,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,300,245,,
2017,8,3,��,���s�s,2601,�@�@�����A��,33101,,,5,1620,�|,�|
2017,8,3,��,���s�s,2601,�J���t�����[,33200,,,228,316,181.0,80.4
2017,8,3,��,���s�s,2601,�J���t�����[,33200,���@��,020,228,316,,
2017,8,3,��,���s�s,2601,�u���b�R���[,33300,,,5861,473,75.4,104.2
2017,8,3,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,5315,476,,
2017,8,3,��,���s�s,2601,�@�@�����A��,33301,,,270,304,200.0,100.0
2017,8,3,��,���s�s,2601,���^�X,33400,,,68068,113,118.2,99.1
2017,8,3,��,���s�s,2601,���^�X,33400,���@��,020,65470,112,,
2017,8,3,��,���s�s,2601,�p�Z��,33600,,,154,1393,96.9,100.5
2017,8,3,��,���s�s,2601,�p�Z��,33600,���@��,020,139,1380,,
2017,8,3,��,���s�s,2601,���イ��,34100,,,26629,215,127.7,110.8
2017,8,3,��,���s�s,2601,���イ��,34100,���@��,007,7765,287,,
2017,8,3,��,���s�s,2601,���イ��,34100,���@�s,026,7232,177,,
2017,8,3,��,���s�s,2601,���イ��,34100,���@�Q,038,4880,175,,
2017,8,3,��,���s�s,2601,���イ��,34100,�{�@��,045,2022,151,,
2017,8,3,��,���s�s,2601,���ڂ���,34200,,,10234,207,95.7,105.6
2017,8,3,��,���s�s,2601,���ڂ���,34200,�΁@��,017,6400,198,,
2017,8,3,��,���s�s,2601,���ڂ���,34200,���@�s,026,1040,203,,
2017,8,3,��,���s�s,2601,���ڂ���,34200,���@��,025,650,200,,
2017,8,3,��,���s�s,2601,���ڂ���,34200,���@�Q,038,510,184,,
2017,8,3,��,���s�s,2601,�Ȃ�,34300,,,21532,282,107.4,101.8
2017,8,3,��,���s�s,2601,�Ȃ�,34300,���@�s,026,10012,268,,
2017,8,3,��,���s�s,2601,�Ȃ�,34300,���@��,036,2956,292,,
2017,8,3,��,���s�s,2601,�Ȃ�,34300,���@��,037,2352,257,,
2017,8,3,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1408,296,,
2017,8,3,��,���s�s,2601,�Ȃ�,34300,��@��,027,824,367,,
2017,8,3,��,���s�s,2601,�g�}�g,34400,,,59923,306,125.2,96.5
2017,8,3,��,���s�s,2601,�g�}�g,34400,�k�C��,001,32046,305,,
2017,8,3,��,���s�s,2601,�g�}�g,34400,��@��,021,17425,314,,
2017,8,3,��,���s�s,2601,�~�j�g�}�g,34450,,,10863,536,161.5,92.6
2017,8,3,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5281,609,,
2017,8,3,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3669,416,,
2017,8,3,��,���s�s,2601,�s�[�}��,34500,,,13287,291,117.1,97.7
2017,8,3,��,���s�s,2601,�s�[�}��,34500,��@��,044,7200,264,,
2017,8,3,��,���s�s,2601,�s�[�}��,34500,���@��,028,2750,276,,
2017,8,3,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,878,278,,
2017,8,3,��,���s�s,2601,�����Ƃ�,34600,,,5824,526,120.6,96.9
2017,8,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5181,503,,
2017,8,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,7970,271,49.2,115.3
2017,8,3,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,7970,271,,
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,,,698,1143,126.0,84.2
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,238,710,,
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,132,1185,,
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,126,1857,,
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,60,1322,,
2017,8,3,��,���s�s,2601,���₢�񂰂�,35100,�Q�@�n,010,60,1010,,
2017,8,3,��,���s�s,2601,���₦��ǂ�,35200,,,98,3482,99.0,109.2
2017,8,3,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,98,3482,,
2017,8,3,��,���s�s,2601,�����܂�,35500,,,4579,747,149.3,99.1
2017,8,3,��,���s�s,2601,�����܂�,35500,���@�s,026,2012,640,,
2017,8,3,��,���s�s,2601,�����܂�,35500,��@��,021,850,826,,
2017,8,3,��,���s�s,2601,�����܂�,35500,���@��,018,472,687,,
2017,8,3,��,���s�s,2601,�����܂�,35500,���@��,036,440,821,,
2017,8,3,��,���s�s,2601,���񂵂�,36100,,,8035,221,77.8,116.9
2017,8,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4260,165,,
2017,8,3,��,���s�s,2601,���񂵂�,36100,���@��,036,2905,287,,
2017,8,3,��,���s�s,2601,�΂ꂢ����,36200,,,28960,101,51.6,106.3
2017,8,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,14690,110,,
2017,8,3,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,11070,92,,
2017,8,3,��,���s�s,2601,���Ƃ���,36300,,,2908,321,194.9,86.3
2017,8,3,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2522,269,,
2017,8,3,��,���s�s,2601,��܂̂���,36500,,,7180,489,6648.1,78.7
2017,8,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,5000,503,,
2017,8,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2000,415,,
2017,8,3,��,���s�s,2601,���܂˂�,36610,,,49880,88,119.0,95.7
2017,8,3,��,���s�s,2601,���܂˂�,36610,���@��,028,46285,87,,
2017,8,3,��,���s�s,2601,�@�@�����A��,36620,,,870,80,161.1,111.1
2017,8,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,1442,1711,238.0,526.5
2017,8,3,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,847,2445,,
2017,8,3,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,228,1267,,
2017,8,3,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,12,1463,,
2017,8,3,��,���s�s,2601,�@�@�����A��,36701,,,355,255,58.6,78.5
2017,8,3,��,���s�s,2601,���傤��,37200,,,3547,657,234.9,81.4
2017,8,3,��,���s�s,2601,���傤��,37200,�a�̎R,030,2092,525,,
2017,8,3,��,���s�s,2601,���傤��,37200,���@�m,039,1331,849,,
2017,8,3,��,���s�s,2601,�@�@�����A��,37201,,,68,390,41.5,98.2
2017,8,3,��,���s�s,2601,����������,38100,,,4090,752,133.7,104.0
2017,8,3,��,���s�s,2601,����������,38100,���@��,036,1220,931,,
2017,8,3,��,���s�s,2601,����������,38100,���@�R,033,805,623,,
2017,8,3,��,���s�s,2601,����������,38100,���@��,042,629,646,,
2017,8,3,��,���s�s,2601,����������,38100,���@��,020,310,674,,
2017,8,3,��,���s�s,2601,����������,38100,�a�̎R,030,306,391,,
2017,8,3,��,���s�s,2601,�@�@�����A��,38101,,,5,626,100.0,100.0
2017,8,3,��,���s�s,2601,�Ȃ߂�,38300,,,297,312,101.4,103.3
2017,8,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,297,312,,
2017,8,3,��,���s�s,2601,���̂�����,38400,,,6074,184,100.4,98.4
2017,8,3,��,���s�s,2601,���̂�����,38400,���@��,020,6050,184,,
2017,8,3,��,���s�s,2601,���߂�,38500,,,5227,308,100.6,100.7
2017,8,3,��,���s�s,2601,���߂�,38500,���@��,020,4898,298,,
2017,8,3,��,���s�s,2601,���̑��̖��,39000,,,21422,730,111.6,105.8
2017,8,3,��,���s�s,2601,�A����،v,39100,,,4052,892,109.5,122.9
2017,8,3,��,���s�s,2601,���̗A�����,39200,,,2479,1345,110.1,129.2
