�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�D�y�s,5101,�ʎ�����,40000,,,192580,245,69.4,96.8
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,150972,251,64.0,100.0
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,43938,209,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,42060,266,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,20850,272,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10855,268,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8936,134,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7355,199,,
2015,10,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,3275,356,,
2015,10,9,��,�D�y�s,5101,�݂���,40100,,,24820,156,38.9,82.1
2015,10,9,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,8710,124,,
2015,10,9,��,�D�y�s,5101,�݂���,40100,���@�Q,038,7310,193,,
2015,10,9,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,2200,140,,
2015,10,9,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2040,68,,
2015,10,9,��,�D�y�s,5101,���̑��G����,41999,,,727,584,92.7,113.2
2015,10,9,��,�D�y�s,5101,��񂲌v,42000,,,25679,237,60.1,100.9
2015,10,9,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,15044,217,,
2015,10,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10580,265,,
2015,10,9,��,�D�y�s,5101,����,42204,,,4611,173,38.0,83.6
2015,10,9,��,�D�y�s,5101,����,42204,�k�C��,001,4311,175,,
2015,10,9,��,�D�y�s,5101,�ӂ�,42804,,,9476,259,62.3,94.2
2015,10,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6915,273,,
2015,10,9,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2511,218,,
2015,10,9,��,�D�y�s,5101,���̑����,42999,,,11592,245,75.8,112.9
2015,10,9,��,�D�y�s,5101,���{�Ȃ��v,43000,,,20275,288,107.0,107.1
2015,10,9,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,15675,274,,
2015,10,9,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,3275,356,,
2015,10,9,��,�D�y�s,5101,�V��,43310,,,12935,275,200.9,94.8
2015,10,9,��,�D�y�s,5101,�V��,43310,�V�@��,015,12500,276,,
2015,10,9,��,�D�y�s,5101,���̑��Ȃ�,43401,,,7340,310,75.2,126.5
2015,10,9,��,�D�y�s,5101,���m�Ȃ�,43499,,,2003,131,31.0,46.5
2015,10,9,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1913,110,,
2015,10,9,��,�D�y�s,5101,�����v,43500,,,48711,218,87.2,101.4
2015,10,9,��,�D�y�s,5101,�����v,43500,�a�̎R,030,41738,213,,
2015,10,9,��,�D�y�s,5101,�Â���,43700,,,182,218,70.0,118.5
2015,10,9,��,�D�y�s,5101,�Â���,43700,�R�@��,019,144,201,,
2015,10,9,��,�D�y�s,5101,�Â���,43700,���@�m,023,38,284,,
2015,10,9,��,�D�y�s,5101,�a����,43751,,,48529,218,87.3,100.9
2015,10,9,��,�D�y�s,5101,�a����,43751,�a�̎R,030,41738,213,,
2015,10,9,��,�D�y�s,5101,������,44700,,,692,403,33.4,110.4
2015,10,9,��,�D�y�s,5101,������,44700,�k�C��,001,692,403,,
2015,10,9,��,�D�y�s,5101,�Ԃǂ��v,45000,,,7695,543,58.1,94.8
2015,10,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4350,368,,
2015,10,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1160,918,,
2015,10,9,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,980,470,,
2015,10,9,��,�D�y�s,5101,�f���E�F�A,45202,,,690,593,�|,�|
2015,10,9,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,690,593,,
2015,10,9,��,�D�y�s,5101,����,45206,,,1511,630,35.8,84.0
2015,10,9,��,�D�y�s,5101,����,45206,���@��,007,700,800,,
2015,10,9,��,�D�y�s,5101,����,45206,���@��,020,611,340,,
2015,10,9,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5494,512,60.9,104.5
2015,10,9,��,�D�y�s,5101,����,45700,,,308,572,98.7,95.3
2015,10,9,��,�D�y�s,5101,����,45700,��@��,008,215,606,,
2015,10,9,��,�D�y�s,5101,����,45700,�k�C��,001,73,276,,
2015,10,9,��,�D�y�s,5101,������,46100,,,75,1838,43.1,100.8
2015,10,9,��,�D�y�s,5101,������,46100,�k�C��,001,75,1838,,
2015,10,9,��,�D�y�s,5101,�������v,47000,,,18169,305,86.2,86.2
2015,10,9,��,�D�y�s,5101,�������v,47000,�k�C��,001,18145,303,,
2015,10,9,��,�D�y�s,5101,����������,47200,,,24,1620,300.0,115.3
2015,10,9,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1620,,
2015,10,9,��,�D�y�s,5101,���̑�������,47299,,,18145,303,86.1,85.8
2015,10,9,��,�D�y�s,5101,������,48100,,,1520,67,15.1,58.8
2015,10,9,��,�D�y�s,5101,������,48100,�k�C��,001,1520,67,,
2015,10,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,298,1298,185.1,121.2
2015,10,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,41608,225,100.4,86.2
2015,10,9,��,�D�y�s,5101,�o�i�i,50100,,,27478,192,110.9,93.2
2015,10,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3760,246,106.4,104.7
2015,10,9,��,�D�y�s,5101,������,50400,,,2435,337,211.4,93.4
2015,10,9,��,�D�y�s,5101,�O���v�t���c,50500,,,3723,129,82.6,97.0
2015,10,9,��,�D�y�s,5101,�I�����W,50600,,,1968,208,77.8,121.6
2015,10,9,��,�D�y�s,5101,�A���L�E�C,50800,,,1329,570,49.0,119.7
2015,10,9,��,�D�y�s,5101,�A��������,50850,,,165,284,�|,�|
2015,10,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,750,831,33.3,86.7
