�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�D�y�s,5101,�ʎ�����,40000,,,183007,240,95.7,100.4
2011,10,18,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,41155,269,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,153558,251,99.8,100.4
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,41155,269,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,34858,222,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,27504,254,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13446,295,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12778,163,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5235,214,,
2011,10,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4490,207,,
2011,10,18,��,�D�y�s,5101,�݂���,40100,,,27657,183,86.2,98.9
2011,10,18,��,�D�y�s,5101,�݂���,40100,���@�Q,038,11620,151,,
2011,10,18,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,8750,202,,
2011,10,18,��,�D�y�s,5101,�݂���,40100,�L�@��,034,4230,195,,
2011,10,18,��,�D�y�s,5101,���̑��G����,41999,,,844,290,193.6,59.4
2011,10,18,��,�D�y�s,5101,��񂲌v,42000,,,30761,273,101.2,98.9
2011,10,18,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,18028,252,,
2011,10,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11403,295,,
2011,10,18,��,�D�y�s,5101,����,42204,,,2484,244,186.5,105.2
2011,10,18,��,�D�y�s,5101,����,42204,�k�C��,001,2484,244,,
2011,10,18,��,�D�y�s,5101,�ӂ�,42804,,,11771,302,86.2,101.0
2011,10,18,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,6252,268,,
2011,10,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4769,345,,
2011,10,18,��,�D�y�s,5101,���̑����,42999,,,16506,257,121.2,102.4
2011,10,18,��,�D�y�s,5101,���{�Ȃ��v,43000,,,18129,215,94.0,107.0
2011,10,18,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,13844,235,,
2011,10,18,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1990,88,,
2011,10,18,��,�D�y�s,5101,�L��,43205,,,190,245,�|,�|
2011,10,18,��,�D�y�s,5101,�L��,43205,�H�@�c,005,190,245,,
2011,10,18,��,�D�y�s,5101,��\���I,43302,,,10,273,�|,�|
2011,10,18,��,�D�y�s,5101,��\���I,43302,���@��,007,10,273,,
2011,10,18,��,�D�y�s,5101,�V��,43310,,,12295,227,160.4,99.6
2011,10,18,��,�D�y�s,5101,�V��,43310,�V�@��,015,11685,228,,
2011,10,18,��,�D�y�s,5101,���̑��Ȃ�,43401,,,5634,188,48.5,103.3
2011,10,18,��,�D�y�s,5101,���m�Ȃ�,43499,,,5922,274,112.8,148.1
2011,10,18,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,2740,326,,
2011,10,18,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1890,269,,
2011,10,18,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,802,117,,
2011,10,18,��,�D�y�s,5101,�����v,43500,,,48022,242,106.9,98.0
2011,10,18,��,�D�y�s,5101,�����v,43500,�a�̎R,030,26108,229,,
2011,10,18,��,�D�y�s,5101,�����v,43500,�V�@��,015,13660,273,,
2011,10,18,��,�D�y�s,5101,�Â���,43700,,,445,259,1934.8,86.0
2011,10,18,��,�D�y�s,5101,�Â���,43700,���@�Q,038,220,230,,
2011,10,18,��,�D�y�s,5101,�Â���,43700,�R�@��,019,120,296,,
2011,10,18,��,�D�y�s,5101,�Â���,43700,���@�m,023,105,280,,
2011,10,18,��,�D�y�s,5101,�a����,43751,,,47577,241,106.0,97.6
2011,10,18,��,�D�y�s,5101,�a����,43751,�a�̎R,030,26108,229,,
2011,10,18,��,�D�y�s,5101,�a����,43751,�V�@��,015,13660,273,,
2011,10,18,��,�D�y�s,5101,������,44700,,,1288,489,90.3,102.3
2011,10,18,��,�D�y�s,5101,������,44700,�k�C��,001,1288,489,,
2011,10,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,9076,328,65.1,101.9
2011,10,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7714,254,,
2011,10,18,��,�D�y�s,5101,����,45206,,,540,728,50.2,106.4
2011,10,18,��,�D�y�s,5101,����,45206,���@��,007,525,716,,
2011,10,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8536,302,66.4,103.4
2011,10,18,��,�D�y�s,5101,����,45700,,,139,286,71.3,61.1
2011,10,18,��,�D�y�s,5101,����,45700,��@��,008,88,267,,
2011,10,18,��,�D�y�s,5101,����,45700,�k�C��,001,51,315,,
2011,10,18,��,�D�y�s,5101,������,46100,,,278,1773,120.9,96.1
2011,10,18,��,�D�y�s,5101,������,46100,�k�C��,001,278,1773,,
2011,10,18,��,�D�y�s,5101,�������v,47000,,,9070,312,182.2,79.0
2011,10,18,��,�D�y�s,5101,�������v,47000,�k�C��,001,9070,312,,
2011,10,18,��,�D�y�s,5101,���̑�������,47299,,,9070,312,183.4,80.4
2011,10,18,��,�D�y�s,5101,������,48100,,,2024,177,398.4,81.9
2011,10,18,��,�D�y�s,5101,������,48100,�k�C��,001,1924,173,,
2011,10,18,��,�D�y�s,5101,�L�E�C�t���c,49300,,,43,879,�|,�|
2011,10,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,43,879,,
2011,10,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,304,999,178.8,92.9
2011,10,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,29449,183,78.5,94.8
2011,10,18,��,�D�y�s,5101,�o�i�i,50100,,,15189,156,108.3,102.0
2011,10,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1714,234,26.1,120.0
2011,10,18,��,�D�y�s,5101,������,50400,,,2181,132,52.4,94.3
2011,10,18,��,�D�y�s,5101,�O���v�t���c,50500,,,5967,72,148.7,94.7
2011,10,18,��,�D�y�s,5101,�I�����W,50600,,,1123,153,28.5,105.5
2011,10,18,��,�D�y�s,5101,�A���L�E�C,50800,,,2187,513,87.0,101.2
2011,10,18,��,�D�y�s,5101,�A��������,50850,,,10,189,10.0,105.6
2011,10,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1078,561,49.3,116.4
