�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�k��B�s,4001,�ʎ�����,40000,,,166691,288,102.7,100.7
2012,6,5,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,36857,190,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,83941,357,129.6,114.4
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,36857,190,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19230,323,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9688,407,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5975,796,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5551,534,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,036,2330,348,,
2012,6,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1842,1063,,
2012,6,5,��,�k��B�s,4001,�݂���,40100,,,3157,864,499.5,147.2
2012,6,5,��,�k��B�s,4001,�݂���,40100,��@��,044,2038,885,,
2012,6,5,��,�k��B�s,4001,�݂���,40100,���@��,040,759,998,,
2012,6,5,��,�k��B�s,4001,�ÂȂ݂���,41253,,,5150,196,151.5,137.1
2012,6,5,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2180,237,,
2012,6,5,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1530,161,,
2012,6,5,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1440,171,,
2012,6,5,��,�k��B�s,4001,���̑��G����,41999,,,1413,413,140.3,295.0
2012,6,5,��,�k��B�s,4001,��񂲌v,42000,,,9688,407,197.3,106.5
2012,6,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9688,407,,
2012,6,5,��,�k��B�s,4001,�W���i�S���h,42505,,,1830,436,234.6,98.9
2012,6,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1830,436,,
2012,6,5,��,�k��B�s,4001,����,42515,,,2198,309,4396.0,117.5
2012,6,5,��,�k��B�s,4001,����,42515,�@�X,002,2198,309,,
2012,6,5,��,�k��B�s,4001,�ӂ�,42804,,,5660,436,154.5,113.5
2012,6,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5660,436,,
2012,6,5,��,�k��B�s,4001,�т�,43900,,,560,970,144.0,90.1
2012,6,5,��,�k��B�s,4001,�т�,43900,���@��,040,316,1320,,
2012,6,5,��,�k��B�s,4001,�т�,43900,���@��,042,244,516,,
2012,6,5,��,�k��B�s,4001,����,44100,,,1527,934,120.0,96.1
2012,6,5,��,�k��B�s,4001,����,44100,���@��,040,712,941,,
2012,6,5,��,�k��B�s,4001,����,44100,���@��,042,492,962,,
2012,6,5,��,�k��B�s,4001,����,44100,�F�@�{,043,259,839,,
2012,6,5,��,�k��B�s,4001,������,44700,,,718,758,123.4,102.8
2012,6,5,��,�k��B�s,4001,������,44700,���@��,040,506,731,,
2012,6,5,��,�k��B�s,4001,������,44700,���@��,041,104,810,,
2012,6,5,��,�k��B�s,4001,�����Ƃ�,44800,,,98,3565,376.9,139.3
2012,6,5,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,78,3806,,
2012,6,5,��,�k��B�s,4001,�����Ƃ�,44800,�R�@��,019,20,2625,,
2012,6,5,��,�k��B�s,4001,����,44950,,,5290,431,137.5,73.1
2012,6,5,��,�k��B�s,4001,����,44950,���@��,036,2330,348,,
2012,6,5,��,�k��B�s,4001,����,44950,��@��,044,1240,385,,
2012,6,5,��,�k��B�s,4001,����,44950,���@��,040,840,781,,
2012,6,5,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3037,1145,148.9,94.5
2012,6,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1842,1063,,
2012,6,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1195,1270,,
2012,6,5,��,�k��B�s,4001,�f���E�F�A,45202,,,2707,1081,152.2,94.7
2012,6,5,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1842,1063,,
2012,6,5,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,865,1119,,
2012,6,5,��,�k��B�s,4001,����,45206,,,330,1667,141.0,105.3
2012,6,5,��,�k��B�s,4001,����,45206,���@��,040,330,1667,,
2012,6,5,��,�k��B�s,4001,������,46100,,,378,734,65.5,95.3
2012,6,5,��,�k��B�s,4001,������,46100,��@��,044,251,825,,
2012,6,5,��,�k��B�s,4001,������,46100,���@��,042,127,554,,
2012,6,5,��,�k��B�s,4001,�������v,47000,,,14464,333,159.7,105.7
2012,6,5,��,�k��B�s,4001,�������v,47000,�F�@�{,043,13434,325,,
2012,6,5,��,�k��B�s,4001,����������,47200,,,742,578,90.2,113.8
2012,6,5,��,�k��B�s,4001,����������,47200,�F�@�{,043,332,460,,
2012,6,5,��,�k��B�s,4001,����������,47200,�Á@��,022,260,777,,
2012,6,5,��,�k��B�s,4001,����������,47200,������,046,140,473,,
2012,6,5,��,�k��B�s,4001,�A���f�X,47213,,,185,428,105.7,122.6
2012,6,5,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,185,428,,
2012,6,5,��,�k��B�s,4001,���̑�������,47299,,,13537,319,168.0,108.1
2012,6,5,��,�k��B�s,4001,������,48100,,,37425,175,102.7,99.4
2012,6,5,��,�k��B�s,4001,������,48100,���@��,042,35375,174,,
2012,6,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1039,1407,180.1,112.3
2012,6,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,82750,217,84.8,81.0
2012,6,5,��,�k��B�s,4001,�o�i�i,50100,,,28946,124,85.0,96.9
2012,6,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,19000,154,422.2,105.5
2012,6,5,��,�k��B�s,4001,������,50400,,,2303,259,107.6,107.9
2012,6,5,��,�k��B�s,4001,�O���v�t���c,50500,,,2682,202,114.3,118.1
2012,6,5,��,�k��B�s,4001,�I�����W,50600,,,14392,199,77.0,109.9
2012,6,5,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1738,1014,201.9,97.3
2012,6,5,��,�k��B�s,4001,�A���L�E�C,50800,,,4666,518,17.0,107.5
2012,6,5,��,�k��B�s,4001,�A��������,50850,,,1160,126,400.0,78.8
2012,6,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,7862,389,109.8,106.3
