�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�k��B�s,4001,�ʎ�����,40000,,,165665,313,132.8,103.6
2014,12,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,38684,215,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,110470,371,130.3,109.1
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,38684,215,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16217,564,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,14379,282,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12220,329,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11941,355,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�m,039,11262,500,,
2014,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1850,234,,
2014,12,15,��,�k��B�s,4001,�݂���,40100,,,46444,169,162.2,118.2
2014,12,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,34154,164,,
2014,12,15,��,�k��B�s,4001,�݂���,40100,���@��,040,10650,189,,
2014,12,15,��,�k��B�s,4001,�l�[�u��,41201,,,1863,196,621.0,75.7
2014,12,15,��,�k��B�s,4001,�l�[�u��,41201,��@��,044,1863,196,,
2014,12,15,��,�k��B�s,4001,���̑��G����,41999,,,16829,473,279.5,97.9
2014,12,15,��,�k��B�s,4001,��񂲌v,42000,,,23881,307,81.4,108.9
2014,12,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,13060,267,,
2014,12,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10821,355,,
2014,12,15,��,�k��B�s,4001,����,42204,,,260,259,�|,�|
2014,12,15,��,�k��B�s,4001,����,42204,�@�X,002,260,259,,
2014,12,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1900,322,89.6,103.9
2014,12,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1900,322,,
2014,12,15,��,�k��B�s,4001,����,42515,,,4600,356,228.6,113.7
2014,12,15,��,�k��B�s,4001,����,42515,�@�X,002,4310,362,,
2014,12,15,��,�k��B�s,4001,�ӂ�,42804,,,16271,293,66.7,105.0
2014,12,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,12770,267,,
2014,12,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3501,390,,
2014,12,15,��,�k��B�s,4001,���̑����,42999,,,850,285,101.8,116.3
2014,12,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,3104,244,79.2,76.7
2014,12,15,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2500,272,,
2014,12,15,��,�k��B�s,4001,���̑��Ȃ�,43401,,,3104,244,79.2,76.7
2014,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,,,2450,410,2402.0,41.5
2014,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1214,431,,
2014,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1120,350,,
2014,12,15,��,�k��B�s,4001,�����v,43500,,,6905,212,96.5,103.9
2014,12,15,��,�k��B�s,4001,�����v,43500,��@��,044,3840,134,,
2014,12,15,��,�k��B�s,4001,�����v,43500,���@�Q,038,1820,226,,
2014,12,15,��,�k��B�s,4001,�Â���,43700,,,5085,207,173.5,153.3
2014,12,15,��,�k��B�s,4001,�Â���,43700,��@��,044,3840,134,,
2014,12,15,��,�k��B�s,4001,�Â���,43700,���@��,040,1245,431,,
2014,12,15,��,�k��B�s,4001,�a����,43751,,,1820,226,43.1,89.7
2014,12,15,��,�k��B�s,4001,�a����,43751,���@�Q,038,1820,226,,
2014,12,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,179,675,59.5,90.7
2014,12,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,105,439,,
2014,12,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,74,1008,,
2014,12,15,��,�k��B�s,4001,����,45206,,,105,439,66.5,84.6
2014,12,15,��,�k��B�s,4001,����,45206,���@��,020,105,439,,
2014,12,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,74,1008,51.4,102.2
2014,12,15,��,�k��B�s,4001,������,46100,,,6059,1992,132.6,114.9
2014,12,15,��,�k��B�s,4001,������,46100,���@��,040,3254,1947,,
2014,12,15,��,�k��B�s,4001,������,46100,��@��,044,950,1773,,
2014,12,15,��,�k��B�s,4001,������,46100,���@��,041,850,2685,,
2014,12,15,��,�k��B�s,4001,�������v,47000,,,1938,832,135.9,99.9
2014,12,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1056,484,,
2014,12,15,��,�k��B�s,4001,�������v,47000,���@�m,039,402,805,,
2014,12,15,��,�k��B�s,4001,�������v,47000,�Á@��,022,392,1842,,
2014,12,15,��,�k��B�s,4001,����������,47200,,,1938,832,135.9,99.9
2014,12,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,1056,484,,
2014,12,15,��,�k��B�s,4001,����������,47200,���@�m,039,402,805,,
2014,12,15,��,�k��B�s,4001,����������,47200,�Á@��,022,392,1842,,
2014,12,15,��,�k��B�s,4001,������,48100,,,170,390,48.6,97.7
2014,12,15,��,�k��B�s,4001,������,48100,���@�m,039,170,390,,
2014,12,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,468,533,18.5,119.5
2014,12,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,378,491,,
2014,12,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,181,455,148.4,69.9
2014,12,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,55195,199,138.1,90.0
2014,12,15,��,�k��B�s,4001,�o�i�i,50100,,,36059,165,134.9,104.4
2014,12,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,10004,183,826.8,152.5
2014,12,15,��,�k��B�s,4001,������,50400,,,3190,322,214.2,99.4
2014,12,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1600,264,71.0,114.8
2014,12,15,��,�k��B�s,4001,�I�����W,50600,,,1220,274,79.0,96.8
2014,12,15,��,�k��B�s,4001,�A���L�E�C,50800,,,1190,416,52.3,94.1
2014,12,15,��,�k��B�s,4001,�A��������,50850,,,170,238,73.9,100.4
2014,12,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1762,504,41.7,108.9
