�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�����s,1301,�ʎ�����,40000,,,1136629,501,102.4,108.4
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,,,1060865,517,105.9,107.0
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,261414,311,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,206828,248,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,123725,413,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,85461,272,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,78258,462,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,57567,1804,,
2016,6,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,56508,260,,
2016,6,13,��,�����s,1301,�݂���,40100,,,31694,1171,135.4,100.3
2016,6,13,��,�����s,1301,�݂���,40100,���@��,041,22685,1141,,
2016,6,13,��,�����s,1301,�݂���,40100,���@�m,023,4730,1346,,
2016,6,13,��,�����s,1301,�ÂȂ݂���,41253,,,200,278,6.4,129.3
2016,6,13,��,�����s,1301,�ÂȂ݂���,41253,���@��,047,200,278,,
2016,6,13,��,�����s,1301,���̑��G����,41999,,,12451,848,540.6,55.4
2016,6,13,��,�����s,1301,��񂲌v,42000,,,122797,406,106.1,97.8
2016,6,13,��,�����s,1301,��񂲌v,42000,�@�X,002,122797,406,,
2016,6,13,��,�����s,1301,�W���i�S���h,42505,,,10280,419,87.8,104.8
2016,6,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10280,419,,
2016,6,13,��,�����s,1301,����,42515,,,14300,306,102.6,93.6
2016,6,13,��,�����s,1301,����,42515,�@�X,002,14300,306,,
2016,6,13,��,�����s,1301,�ӂ�,42804,,,89707,428,107.8,98.4
2016,6,13,��,�����s,1301,�ӂ�,42804,�@�X,002,89707,428,,
2016,6,13,��,�����s,1301,���̑����,42999,,,8510,332,122.9,87.1
2016,6,13,��,�����s,1301,���{�Ȃ��v,43000,,,383,1802,264.1,98.9
2016,6,13,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,383,1802,,
2016,6,13,��,�����s,1301,�K��,43203,,,383,1802,264.1,98.9
2016,6,13,��,�����s,1301,�K��,43203,�R�@��,019,383,1802,,
2016,6,13,��,�����s,1301,�т�,43900,,,6211,1420,181.8,100.4
2016,6,13,��,�����s,1301,�т�,43900,���@�Q,038,3466,1448,,
2016,6,13,��,�����s,1301,�т�,43900,��@�t,012,1475,1357,,
2016,6,13,��,�����s,1301,�т�,43900,���@��,037,1270,1417,,
2016,6,13,��,�����s,1301,����,44100,,,18502,909,125.8,106.1
2016,6,13,��,�����s,1301,����,44100,�R�@��,019,10598,889,,
2016,6,13,��,�����s,1301,����,44100,���@��,040,3711,1151,,
2016,6,13,��,�����s,1301,����,44100,�Á@��,022,2533,707,,
2016,6,13,��,�����s,1301,������,44700,,,32058,625,144.8,89.5
2016,6,13,��,�����s,1301,������,44700,�a�̎R,030,18305,577,,
2016,6,13,��,�����s,1301,������,44700,�R�@��,019,8814,683,,
2016,6,13,��,�����s,1301,�����Ƃ�,44800,,,62013,1777,157.2,92.6
2016,6,13,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,57531,1803,,
2016,6,13,��,�����s,1301,����,44950,,,72568,414,61.9,107.5
2016,6,13,��,�����s,1301,����,44950,�a�̎R,030,50556,435,,
2016,6,13,��,�����s,1301,����,44950,�Q�@�n,010,13817,425,,
2016,6,13,��,�����s,1301,�Ԃǂ��v,45000,,,22989,1583,115.2,89.7
2016,6,13,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,12616,1072,,
2016,6,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,5348,1328,,
2016,6,13,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1899,2721,,
2016,6,13,��,�����s,1301,�f���E�F�A,45202,,,18742,1172,119.3,94.7
2016,6,13,��,�����s,1301,�f���E�F�A,45202,��@��,027,12616,1072,,
2016,6,13,��,�����s,1301,�f���E�F�A,45202,���@��,032,5348,1328,,
2016,6,13,��,�����s,1301,����,45206,,,1925,2061,97.1,93.2
2016,6,13,��,�����s,1301,����,45206,�ȁ@��,009,720,1881,,
2016,6,13,��,�����s,1301,����,45206,���@��,040,637,1763,,
2016,6,13,��,�����s,1301,����,45206,���@��,020,313,2564,,
2016,6,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,2326,4495,102.4,89.4
2016,6,13,��,�����s,1301,������,46100,,,20110,1129,133.8,102.1
2016,6,13,��,�����s,1301,������,46100,�{�@��,004,6451,1011,,
2016,6,13,��,�����s,1301,������,46100,�H�@�c,005,5210,1589,,
2016,6,13,��,�����s,1301,������,46100,���@��,007,3258,622,,
2016,6,13,��,�����s,1301,������,46100,�Q�@�n,010,1531,1372,,
2016,6,13,��,�����s,1301,�������v,47000,,,226511,425,112.4,97.7
2016,6,13,��,�����s,1301,�������v,47000,��@��,008,162430,384,,
2016,6,13,��,�����s,1301,�������v,47000,��@�t,012,24500,482,,
2016,6,13,��,�����s,1301,����������,47200,,,20994,703,167.4,89.7
2016,6,13,��,�����s,1301,����������,47200,�F�@�{,043,9382,579,,
2016,6,13,��,�����s,1301,����������,47200,�Á@��,022,7207,921,,
2016,6,13,��,�����s,1301,����������,47200,���@�m,039,1745,673,,
2016,6,13,��,�����s,1301,�A���f�X,47213,,,42705,389,104.6,91.1
2016,6,13,��,�����s,1301,�A���f�X,47213,��@��,008,41695,392,,
2016,6,13,��,�����s,1301,���̑�������,47299,,,162812,399,109.9,97.8
2016,6,13,��,�����s,1301,������,48100,,,420762,204,101.6,96.7
2016,6,13,��,�����s,1301,������,48100,��@�t,012,178457,199,,
2016,6,13,��,�����s,1301,������,48100,��@��,008,96470,174,,
2016,6,13,��,�����s,1301,������,48100,�F�@�{,043,60481,187,,
2016,6,13,��,�����s,1301,������,48100,���@��,031,56508,260,,
2016,6,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,11619,1968,124.1,78.2
2016,6,13,��,�����s,1301,�A���ʎ��v,50000,,,75764,285,70.1,106.3
2016,6,13,��,�����s,1301,�o�i�i,50100,,,34102,207,95.3,103.0
2016,6,13,��,�����s,1301,�p�C�i�b�v��,50300,,,6845,225,51.7,86.9
2016,6,13,��,�����s,1301,������,50400,,,6139,349,69.2,102.6
2016,6,13,��,�����s,1301,�O���v�t���c,50500,,,8463,195,36.8,100.5
2016,6,13,��,�����s,1301,�I�����W,50600,,,4388,223,30.6,90.3
2016,6,13,��,�����s,1301,�A�������Ƃ�,50700,,,1302,1247,87.0,103.0
2016,6,13,��,�����s,1301,�A���L�E�C,50800,,,2335,594,95.8,102.9
2016,6,13,��,�����s,1301,�A��������,50850,,,4435,82,154.0,82.8
2016,6,13,��,�����s,1301,���̗A���ʎ�,50900,,,7755,623,129.0,98.4
