�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���ꌧ,4701,�ʎ�����,40000,,,35058,290,70.9,99.3
2014,1,24,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,7080,211,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21376,332,75.4,97.6
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,7080,211,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5593,516,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4730,276,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,1270,206,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1020,244,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,590,210,,
2014,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,500,137,,
2014,1,24,��,���ꌧ,4701,�݂���,40100,,,8640,211,81.5,108.8
2014,1,24,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,7080,211,,
2014,1,24,��,���ꌧ,4701,���悩��,41301,,,300,200,27.5,108.7
2014,1,24,��,���ꌧ,4701,���悩��,41301,���@�Q,038,300,200,,
2014,1,24,��,���ꌧ,4701,���̑��G����,41999,,,5807,459,71.3,108.0
2014,1,24,��,���ꌧ,4701,��񂲌v,42000,,,5750,271,99.8,91.2
2014,1,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4730,276,,
2014,1,24,��,���ꌧ,4701,�W���i�S���h,42505,,,420,368,91.3,101.7
2014,1,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,420,368,,
2014,1,24,��,���ꌧ,4701,����,42515,,,800,244,250.0,93.8
2014,1,24,��,���ꌧ,4701,����,42515,�@�X,002,800,244,,
2014,1,24,��,���ꌧ,4701,�ӂ�,42804,,,3970,278,79.7,94.9
2014,1,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2950,290,,
2014,1,24,��,���ꌧ,4701,�ӂ�,42804,���@��,020,1020,244,,
2014,1,24,��,���ꌧ,4701,���̑����,42999,,,560,184,�|,�|
2014,1,24,��,���ꌧ,4701,���{�Ȃ��v,43000,,,20,210,26.7,93.3
2014,1,24,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,20,210,,
2014,1,24,��,���ꌧ,4701,���̑��Ȃ�,43401,,,20,210,26.7,93.3
2014,1,24,��,���ꌧ,4701,������,46100,,,357,1669,39.7,120.2
2014,1,24,��,���ꌧ,4701,������,46100,���@��,040,207,1772,,
2014,1,24,��,���ꌧ,4701,������,46100,�{�@��,045,120,1479,,
2014,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,,,216,532,52.3,107.9
2014,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,124,499,,
2014,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,52,636,,
2014,1,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,286,1007,75.9,108.0
2014,1,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,13682,225,64.8,99.1
2014,1,24,��,���ꌧ,4701,�o�i�i,50100,,,6297,184,53.2,100.0
2014,1,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4070,200,95.5,101.5
2014,1,24,��,���ꌧ,4701,������,50400,,,644,322,68.1,85.6
2014,1,24,��,���ꌧ,4701,�O���v�t���c,50500,,,289,250,42.4,100.4
2014,1,24,��,���ꌧ,4701,�I�����W,50600,,,918,299,145.9,100.3
2014,1,24,��,���ꌧ,4701,�A��������,50850,,,450,267,35.2,109.4
2014,1,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1014,429,69.3,82.7
