�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,1301,�ʎ�����,40000,,,1062175,350,86.4,106.4
2014,7,16,��,�����s,1301,�ʎ�����,40000,�R�@��,019,169367,572,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,,,999281,356,87.2,106.6
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,169367,572,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,165685,291,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,128370,151,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,126831,133,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,65625,467,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,52015,311,,
2014,7,16,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,48528,119,,
2014,7,16,��,�����s,1301,�݂���,40100,,,15480,974,104.9,102.4
2014,7,16,��,�����s,1301,�݂���,40100,�F�@�{,043,6280,765,,
2014,7,16,��,�����s,1301,�݂���,40100,���@��,041,4532,1056,,
2014,7,16,��,�����s,1301,�݂���,40100,���@�Q,038,2015,1235,,
2014,7,16,��,�����s,1301,���̑��G����,41999,,,2767,812,55.2,133.8
2014,7,16,��,�����s,1301,��񂲌v,42000,,,59610,469,84.6,102.4
2014,7,16,��,�����s,1301,��񂲌v,42000,�@�X,002,59610,469,,
2014,7,16,��,�����s,1301,�W���i�S���h,42505,,,4210,453,47.8,104.4
2014,7,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4210,453,,
2014,7,16,��,�����s,1301,����,42515,,,5040,463,82.2,91.7
2014,7,16,��,�����s,1301,����,42515,�@�X,002,5040,463,,
2014,7,16,��,�����s,1301,�ӂ�,42804,,,47120,482,86.1,105.2
2014,7,16,��,�����s,1301,�ӂ�,42804,�@�X,002,47120,482,,
2014,7,16,��,�����s,1301,���̑����,42999,,,3240,300,400.0,72.3
2014,7,16,��,�����s,1301,���{�Ȃ��v,43000,,,12124,699,107.0,96.5
2014,7,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,7160,679,,
2014,7,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,3635,726,,
2014,7,16,��,�����s,1301,�K��,43203,,,12124,699,107.0,96.5
2014,7,16,��,�����s,1301,�K��,43203,���@��,041,7160,679,,
2014,7,16,��,�����s,1301,�K��,43203,���@��,040,3635,726,,
2014,7,16,��,�����s,1301,����,44100,,,190777,518,103.8,101.4
2014,7,16,��,�����s,1301,����,44100,�R�@��,019,143096,553,,
2014,7,16,��,�����s,1301,����,44100,���@��,007,31765,316,,
2014,7,16,��,�����s,1301,������,44700,,,38283,448,95.8,100.7
2014,7,16,��,�����s,1301,������,44700,�R�@��,019,20136,466,,
2014,7,16,��,�����s,1301,������,44700,�R�@�`,006,7884,345,,
2014,7,16,��,�����s,1301,������,44700,�@�X,002,4577,430,,
2014,7,16,��,�����s,1301,�����Ƃ�,44800,,,5941,1461,67.2,103.6
2014,7,16,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,3530,1544,,
2014,7,16,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1751,1296,,
2014,7,16,��,�����s,1301,����,44950,,,10,311,�|,�|
2014,7,16,��,�����s,1301,����,44950,�L�@��,034,10,311,,
2014,7,16,��,�����s,1301,�Ԃǂ��v,45000,,,34635,1123,92.1,100.5
2014,7,16,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,17340,796,,
2014,7,16,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,6071,1363,,
2014,7,16,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,4466,446,,
2014,7,16,��,�����s,1301,�f���E�F�A,45202,,,24652,728,92.4,99.2
2014,7,16,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,17320,796,,
2014,7,16,��,�����s,1301,�f���E�F�A,45202,��@��,027,4208,405,,
2014,7,16,��,�����s,1301,����,45206,,,3133,1676,79.9,96.5
2014,7,16,��,�����s,1301,����,45206,���@��,020,1021,2025,,
2014,7,16,��,�����s,1301,����,45206,���@��,040,915,1444,,
2014,7,16,��,�����s,1301,����,45206,�R�@��,019,433,1822,,
2014,7,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,6851,2289,98.1,102.5
2014,7,16,��,�����s,1301,������,46100,,,1362,1890,99.6,96.1
2014,7,16,��,�����s,1301,������,46100,�k�C��,001,626,2063,,
2014,7,16,��,�����s,1301,������,46100,�@�X,002,282,1239,,
2014,7,16,��,�����s,1301,������,46100,���@��,020,160,2224,,
2014,7,16,��,�����s,1301,�������v,47000,,,137794,376,101.4,92.4
2014,7,16,��,�����s,1301,�������v,47000,�R�@�`,006,46770,290,,
2014,7,16,��,�����s,1301,�������v,47000,��@�t,012,34926,258,,
2014,7,16,��,�����s,1301,�������v,47000,�k�C��,001,19419,618,,
2014,7,16,��,�����s,1301,����������,47200,,,22508,639,113.4,92.2
2014,7,16,��,�����s,1301,����������,47200,�Á@��,022,16792,703,,
2014,7,16,��,�����s,1301,����������,47200,��@�t,012,1701,335,,
2014,7,16,��,�����s,1301,�A���f�X,47213,,,28128,283,79.1,102.9
2014,7,16,��,�����s,1301,�A���f�X,47213,�R�@�`,006,28128,283,,
2014,7,16,��,�����s,1301,���̑�������,47299,,,87158,338,108.3,85.6
2014,7,16,��,�����s,1301,������,48100,,,485791,140,78.5,107.7
2014,7,16,��,�����s,1301,������,48100,�V�@��,015,124930,131,,
2014,7,16,��,�����s,1301,������,48100,�R�@�`,006,91910,173,,
2014,7,16,��,�����s,1301,������,48100,��@�t,012,90320,111,,
2014,7,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,14713,1118,82.7,100.9
2014,7,16,��,�����s,1301,�A���ʎ��v,50000,,,62893,244,75.3,90.0
2014,7,16,��,�����s,1301,�o�i�i,50100,,,33038,175,85.3,100.6
2014,7,16,��,�����s,1301,�p�C�i�b�v��,50300,,,6704,210,76.6,106.6
2014,7,16,��,�����s,1301,������,50400,,,4348,325,80.1,95.6
2014,7,16,��,�����s,1301,�O���v�t���c,50500,,,8329,141,83.4,92.8
2014,7,16,��,�����s,1301,�I�����W,50600,,,2700,210,50.7,99.5
2014,7,16,��,�����s,1301,�A�������Ƃ�,50700,,,410,1645,37.1,104.0
2014,7,16,��,�����s,1301,�A���L�E�C,50800,,,4242,585,97.5,91.1
2014,7,16,��,�����s,1301,�A��������,50850,,,174,198,12.5,134.7
2014,7,16,��,�����s,1301,���̗A���ʎ�,50900,,,2950,617,34.9,105.1
