�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�����s,3701,��ؑ���,30000,,,183709,267,114.8,103.9
2015,8,10,��,�����s,3701,��ؑ���,30000,�k�C��,001,49595,203,,
2015,8,10,��,�����s,3701,��ؑ���,30000,���@��,037,41097,295,,
2015,8,10,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,34333,131,,
2015,8,10,��,�����s,3701,��ؑ���,30000,���@��,020,19231,257,,
2015,8,10,��,�����s,3701,��ؑ���,30000,���@��,036,9644,446,,
2015,8,10,��,�����s,3701,��ؑ���,30000,���@�m,039,5940,746,,
2015,8,10,��,�����s,3701,��ؑ���,30000,���@��,028,3000,192,,
2015,8,10,��,�����s,3701,��������,30100,,,19278,132,102.9,110.9
2015,8,10,��,�����s,3701,��������,30100,�k�C��,001,16850,130,,
2015,8,10,��,�����s,3701,����,30200,,,1,972,2.0,934.6
2015,8,10,��,�����s,3701,����,30200,�@�X,002,1,972,,
2015,8,10,��,�����s,3701,�ɂ񂶂�,30300,,,8040,166,50.9,105.7
2015,8,10,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,7400,172,,
2015,8,10,��,�����s,3701,���ڂ�,30400,,,1418,144,69.6,96.6
2015,8,10,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,750,175,,
2015,8,10,��,�����s,3701,���ڂ�,30400,������,046,18,432,,
2015,8,10,��,�����s,3701,��񂱂�,30600,,,812,586,160.5,92.7
2015,8,10,��,�����s,3701,��񂱂�,30600,���@��,036,752,593,,
2015,8,10,��,�����s,3701,�͂�����,31100,,,4505,210,108.9,142.9
2015,8,10,��,�����s,3701,�͂�����,31100,���@��,020,4005,203,,
2015,8,10,��,�����s,3701,���܂�,31500,,,1965,264,145.6,78.1
2015,8,10,��,�����s,3701,���܂�,31500,���@��,037,1745,253,,
2015,8,10,��,�����s,3701,���̑��̍ؗ�,31550,,,644,451,79.0,106.4
2015,8,10,��,�����s,3701,���񂰂񂳂�,31560,,,682,245,174.4,81.1
2015,8,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,534,193,,
2015,8,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,88,528,,
2015,8,10,��,�����s,3701,�L���x�c,31700,,,28230,107,123.5,104.9
2015,8,10,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,26530,103,,
2015,8,10,��,�����s,3701,�ق���񂻂�,31800,,,629,841,136.4,90.3
2015,8,10,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,195,979,,
2015,8,10,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,193,968,,
2015,8,10,��,�����s,3701,�ق���񂻂�,31800,��@��,021,80,851,,
2015,8,10,��,�����s,3701,�ق���񂻂�,31800,���@��,031,72,54,,
2015,8,10,��,�����s,3701,�˂�,31900,,,4807,610,134.7,101.2
2015,8,10,��,�����s,3701,�˂�,31900,���@��,031,1626,310,,
2015,8,10,��,�����s,3701,�˂�,31900,���@��,037,1219,693,,
2015,8,10,��,�����s,3701,�˂�,31900,�k�C��,001,640,241,,
2015,8,10,��,�����s,3701,�˂�,31900,���@��,036,518,1263,,
2015,8,10,��,�����s,3701,�݂�,32500,,,92,1492,90.2,123.8
2015,8,10,��,�����s,3701,�݂�,32500,���@�m,039,90,1510,,
2015,8,10,��,�����s,3701,����񂬂�,32600,,,4,810,16.7,93.9
2015,8,10,��,�����s,3701,����񂬂�,32600,���@��,037,4,810,,
2015,8,10,��,�����s,3701,�ɂ�,32800,,,671,598,111.6,99.3
2015,8,10,��,�����s,3701,�ɂ�,32800,���@�m,039,670,583,,
2015,8,10,��,�����s,3701,�Z�����[,32900,,,470,367,122.4,104.9
2015,8,10,��,�����s,3701,�Z�����[,32900,���@��,020,470,367,,
2015,8,10,��,�����s,3701,�A�X�p���K�X,33100,,,588,819,122.5,106.5
2015,8,10,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,488,819,,
2015,8,10,��,�����s,3701,�J���t�����[,33200,,,12,468,66.7,100.0
2015,8,10,��,�����s,3701,�J���t�����[,33200,���@��,020,12,468,,
2015,8,10,��,�����s,3701,�u���b�R���[,33300,,,2700,424,122.2,96.6
2015,8,10,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,363,487,,
2015,8,10,��,�����s,3701,�u���b�R���[,33300,���@��,020,264,531,,
2015,8,10,��,�����s,3701,�@�@�����A��,33301,,,2073,399,112.7,101.5
2015,8,10,��,�����s,3701,���^�X,33400,,,12742,253,125.4,97.7
2015,8,10,��,�����s,3701,���^�X,33400,���@��,020,10816,259,,
2015,8,10,��,�����s,3701,�p�Z��,33600,,,71,1558,169.0,109.6
2015,8,10,��,�����s,3701,�p�Z��,33600,���@��,020,46,1592,,
2015,8,10,��,�����s,3701,�p�Z��,33600,�k�C��,001,20,1398,,
2015,8,10,��,�����s,3701,���イ��,34100,,,14068,226,152.0,85.9
2015,8,10,��,�����s,3701,���イ��,34100,���@��,037,14068,226,,
2015,8,10,��,�����s,3701,���ڂ���,34200,,,4013,224,95.2,101.8
2015,8,10,��,�����s,3701,���ڂ���,34200,�k�C��,001,2540,212,,
2015,8,10,��,�����s,3701,���ڂ���,34200,���@��,037,842,164,,
2015,8,10,��,�����s,3701,�@�@�����A��,34201,,,90,132,900.0,74.2
2015,8,10,��,�����s,3701,�Ȃ�,34300,,,7684,352,111.0,99.4
2015,8,10,��,�����s,3701,�Ȃ�,34300,���@��,037,5394,362,,
2015,8,10,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1035,326,,
2015,8,10,��,�����s,3701,�g�}�g,34400,,,10605,214,88.0,103.9
2015,8,10,��,�����s,3701,�g�}�g,34400,�k�C��,001,3914,185,,
2015,8,10,��,�����s,3701,�g�}�g,34400,���@��,037,3640,176,,
2015,8,10,��,�����s,3701,�g�}�g,34400,���@�Q,038,1792,247,,
2015,8,10,��,�����s,3701,�~�j�g�}�g,34450,,,1733,756,184.0,109.4
2015,8,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,1162,788,,
2015,8,10,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,146,599,,
2015,8,10,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,121,670,,
2015,8,10,��,�����s,3701,�s�[�}��,34500,,,4447,542,125.7,104.8
2015,8,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,667,444,,
2015,8,10,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,518,401,,
2015,8,10,��,�����s,3701,�s�[�}��,34500,��@��,003,453,452,,
2015,8,10,��,�����s,3701,�s�[�}��,34500,���@�Q,038,279,461,,
2015,8,10,��,�����s,3701,�s�[�}��,34500,���@��,037,119,264,,
2015,8,10,��,�����s,3701,�����Ƃ�,34600,,,225,893,99.6,116.0
2015,8,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,190,934,,
2015,8,10,��,�����s,3701,�X�C�g�R�[��,34700,,,1553,265,130.4,93.0
2015,8,10,��,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,975,269,,
2015,8,10,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,240,137,,
2015,8,10,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,100,333,,
2015,8,10,��,�����s,3701,���₢�񂰂�,35100,,,277,1392,130.7,119.6
2015,8,10,��,�����s,3701,���₢�񂰂�,35100,���@��,037,166,1134,,
2015,8,10,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,111,1777,,
2015,8,10,��,�����s,3701,���₦��ǂ�,35200,,,63,2842,123.5,123.2
2015,8,10,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,63,2842,,
2015,8,10,��,�����s,3701,�����܂�,35500,,,297,968,48.7,102.3
2015,8,10,��,�����s,3701,�����܂�,35500,�R�@�`,006,150,1242,,
2015,8,10,��,�����s,3701,�����܂�,35500,���@��,037,147,689,,
2015,8,10,��,�����s,3701,���񂵂�,36100,,,5075,257,106.8,102.4
2015,8,10,��,�����s,3701,���񂵂�,36100,���@��,036,4835,260,,
2015,8,10,��,�����s,3701,�΂ꂢ����,36200,,,7950,159,109.1,98.8
2015,8,10,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5420,140,,
2015,8,10,��,�����s,3701,�΂ꂢ����,36200,�@�X,002,1540,252,,
2015,8,10,��,�����s,3701,���Ƃ���,36300,,,2067,167,170.1,80.3
2015,8,10,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2047,164,,
2015,8,10,��,�����s,3701,��܂̂���,36500,,,6590,411,218.9,109.0
2015,8,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,6590,411,,
2015,8,10,��,�����s,3701,���܂˂�,36610,,,17890,172,198.4,99.4
2015,8,10,��,�����s,3701,���܂˂�,36610,���@��,037,8655,185,,
2015,8,10,��,�����s,3701,���܂˂�,36610,�k�C��,001,5200,146,,
2015,8,10,��,�����s,3701,���܂˂�,36610,���@��,028,3000,192,,
2015,8,10,��,�����s,3701,�@�@�����A��,36620,,,795,133,65.2,114.7
2015,8,10,��,�����s,3701,�ɂ�ɂ�,36700,,,416,513,249.1,102.2
2015,8,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,184,590,,
2015,8,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1512,,
2015,8,10,��,�����s,3701,�@�@�����A��,36701,,,222,404,151.0,110.7
2015,8,10,��,�����s,3701,���傤��,37200,,,1477,742,126.3,108.0
2015,8,10,��,�����s,3701,���傤��,37200,���@�m,039,806,805,,
2015,8,10,��,�����s,3701,���傤��,37200,���@��,036,420,779,,
2015,8,10,��,�����s,3701,�@�@�����A��,37201,,,251,475,62.3,108.4
2015,8,10,��,�����s,3701,����������,38100,,,464,969,48.3,118.8
2015,8,10,��,�����s,3701,����������,38100,���@��,037,332,1001,,
2015,8,10,��,�����s,3701,����������,38100,���@�Q,038,78,794,,
2015,8,10,��,�����s,3701,�Ȃ߂�,38300,,,134,418,100.0,96.1
2015,8,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,82,404,,
2015,8,10,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,464,,
2015,8,10,��,�����s,3701,���̂�����,38400,,,944,261,85.9,115.5
2015,8,10,��,�����s,3701,���̂�����,38400,���@��,020,594,271,,
2015,8,10,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,238,,
2015,8,10,��,�����s,3701,���߂�,38500,,,2155,450,65.2,109.8
2015,8,10,��,�����s,3701,���߂�,38500,���@��,037,1213,557,,
2015,8,10,��,�����s,3701,���߂�,38500,���@�m,039,672,276,,
2015,8,10,��,�����s,3701,���̑��̖��,39000,,,5230,850,133.8,86.9
2015,8,10,��,�����s,3701,�A����،v,39100,,,7917,478,97.7,106.0
2015,8,10,��,�����s,3701,���̗A�����,39200,,,4485,586,101.2,103.0
