�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�_�ˎs,2801,�ʎ�����,40000,,,117570,325,73.6,108.3
2014,9,27,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,24303,287,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,99008,342,80.1,103.3
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,24303,287,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22850,188,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16782,590,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7044,631,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,6655,194,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,5360,219,,
2014,9,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,3000,173,,
2014,9,27,�y,�_�ˎs,2801,�݂���,40100,,,12200,200,64.1,108.7
2014,9,27,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,5360,219,,
2014,9,27,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,4000,238,,
2014,9,27,�y,�_�ˎs,2801,�݂���,40100,���@��,037,1860,131,,
2014,9,27,�y,�_�ˎs,2801,���̑��G����,41999,,,725,270,55.3,60.8
2014,9,27,�y,�_�ˎs,2801,��񂲌v,42000,,,25690,206,122.6,85.1
2014,9,27,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,22790,187,,
2014,9,27,�y,�_�ˎs,2801,����,42204,,,14990,205,87.1,85.8
2014,9,27,�y,�_�ˎs,2801,����,42204,�@�X,002,14990,205,,
2014,9,27,�y,�_�ˎs,2801,�ӂ�,42804,,,3940,213,�|,�|
2014,9,27,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3940,213,,
2014,9,27,�y,�_�ˎs,2801,���̑����,42999,,,6760,203,180.2,78.4
2014,9,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,15645,243,41.5,93.8
2014,9,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,6655,194,,
2014,9,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5285,356,,
2014,9,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,3000,173,,
2014,9,27,�y,�_�ˎs,2801,�L��,43205,,,11155,198,88.8,91.2
2014,9,27,�y,�_�ˎs,2801,�L��,43205,���@��,007,6655,194,,
2014,9,27,�y,�_�ˎs,2801,�L��,43205,�R�@��,035,3000,173,,
2014,9,27,�y,�_�ˎs,2801,��\���I,43302,,,690,146,11.4,82.0
2014,9,27,�y,�_�ˎs,2801,��\���I,43302,���@�s,026,690,146,,
2014,9,27,�y,�_�ˎs,2801,�V��,43310,,,15,432,0.8,198.2
2014,9,27,�y,�_�ˎs,2801,�V��,43310,���@��,041,15,432,,
2014,9,27,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,3785,392,131.7,100.3
2014,9,27,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,340,307,1700.0,30.9
2014,9,27,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,340,307,,
2014,9,27,�y,�_�ˎs,2801,�����v,43500,,,20986,293,99.1,104.3
2014,9,27,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,20303,297,,
2014,9,27,�y,�_�ˎs,2801,�Â���,43700,,,15,115,�|,�|
2014,9,27,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,15,115,,
2014,9,27,�y,�_�ˎs,2801,�a����,43751,,,20971,293,99.0,104.3
2014,9,27,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,20303,297,,
2014,9,27,�y,�_�ˎs,2801,����,44100,,,105,523,10.1,109.4
2014,9,27,�y,�_�ˎs,2801,����,44100,���@��,020,105,523,,
2014,9,27,�y,�_�ˎs,2801,������,44700,,,82,553,100.0,100.0
2014,9,27,�y,�_�ˎs,2801,������,44700,���@��,020,82,553,,
2014,9,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,16530,718,99.7,98.9
2014,9,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,8040,833,,
2014,9,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7044,631,,
2014,9,27,�y,�_�ˎs,2801,����,45206,,,7115,771,89.4,98.3
2014,9,27,�y,�_�ˎs,2801,����,45206,���@��,020,6765,784,,
2014,9,27,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9413,679,109.2,100.9
2014,9,27,�y,�_�ˎs,2801,����,45700,,,2379,666,139.5,93.3
2014,9,27,�y,�_�ˎs,2801,����,45700,���@�Q,038,1740,728,,
2014,9,27,�y,�_�ˎs,2801,����,45700,�F�@�{,043,520,540,,
2014,9,27,�y,�_�ˎs,2801,������,46100,,,55,3128,916.7,79.0
2014,9,27,�y,�_�ˎs,2801,������,46100,���@��,020,31,3459,,
2014,9,27,�y,�_�ˎs,2801,������,46100,���@��,028,24,2700,,
2014,9,27,�y,�_�ˎs,2801,�������v,47000,,,1810,526,204.1,81.0
2014,9,27,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,1320,457,,
2014,9,27,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,490,712,,
2014,9,27,�y,�_�ˎs,2801,����������,47200,,,490,712,55.2,109.7
2014,9,27,�y,�_�ˎs,2801,����������,47200,�Á@��,022,490,712,,
2014,9,27,�y,�_�ˎs,2801,���̑�������,47299,,,1320,457,�|,�|
2014,9,27,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2462,479,79.3,91.8
2014,9,27,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,18562,238,51.5,124.0
2014,9,27,�y,�_�ˎs,2801,�o�i�i,50100,,,2392,166,9.7,109.9
2014,9,27,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2687,150,115.6,81.5
2014,9,27,�y,�_�ˎs,2801,������,50400,,,7884,295,2628.0,77.0
2014,9,27,�y,�_�ˎs,2801,�O���v�t���c,50500,,,34,121,�|,�|
2014,9,27,�y,�_�ˎs,2801,�I�����W,50600,,,289,169,4.9,82.0
2014,9,27,�y,�_�ˎs,2801,�A���L�E�C,50800,,,50,292,2.1,66.2
2014,9,27,�y,�_�ˎs,2801,�A��������,50850,,,4278,162,�|,�|
2014,9,27,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,948,561,222.5,63.5
