�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,31,��,�����s,3701,��ؑ���,30000,,,231518,133,137.7,89.9
2012,8,31,��,�����s,3701,��ؑ���,30000,��@�t,012,84002,34,,
2012,8,31,��,�����s,3701,��ؑ���,30000,���@��,020,35427,92,,
2012,8,31,��,�����s,3701,��ؑ���,30000,���@��,037,29312,293,,
2012,8,31,��,�����s,3701,��ؑ���,30000,�k�C��,001,25055,188,,
2012,8,31,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,24320,47,,
2012,8,31,��,�����s,3701,��ؑ���,30000,���@��,036,8409,308,,
2012,8,31,��,�����s,3701,��ؑ���,30000,���@�m,039,5049,418,,
2012,8,31,��,�����s,3701,��������,30100,,,11580,91,47.3,108.3
2012,8,31,��,�����s,3701,��������,30100,�k�C��,001,9900,92,,
2012,8,31,��,�����s,3701,�ɂ񂶂�,30300,,,8480,91,177.0,87.5
2012,8,31,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,7430,93,,
2012,8,31,��,�����s,3701,���ڂ�,30400,,,1362,199,115.2,103.6
2012,8,31,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,420,174,,
2012,8,31,��,�����s,3701,���ڂ�,30400,��@��,008,350,192,,
2012,8,31,��,�����s,3701,���ڂ�,30400,������,046,252,393,,
2012,8,31,��,�����s,3701,�����̂�,30500,,,12,160,�|,�|
2012,8,31,��,�����s,3701,�����̂�,30500,������,046,12,160,,
2012,8,31,��,�����s,3701,��񂱂�,30600,,,1092,216,68.6,86.7
2012,8,31,��,�����s,3701,��񂱂�,30600,���@��,036,1062,209,,
2012,8,31,��,�����s,3701,�͂�����,31100,,,16800,42,187.3,79.2
2012,8,31,��,�����s,3701,�͂�����,31100,���@��,020,16050,43,,
2012,8,31,��,�����s,3701,���܂�,31500,,,1344,269,121.3,82.3
2012,8,31,��,�����s,3701,���܂�,31500,���@��,037,948,281,,
2012,8,31,��,�����s,3701,���܂�,31500,���@��,036,396,240,,
2012,8,31,��,�����s,3701,���̑��̍ؗ�,31550,,,584,510,123.5,94.3
2012,8,31,��,�����s,3701,���񂰂񂳂�,31560,,,303,231,60.6,93.1
2012,8,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,198,262,,
2012,8,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,175,,
2012,8,31,��,�����s,3701,�L���x�c,31700,,,21620,31,88.5,103.3
2012,8,31,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,19870,29,,
2012,8,31,��,�����s,3701,�ق���񂻂�,31800,,,673,878,86.8,101.5
2012,8,31,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,324,898,,
2012,8,31,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,250,868,,
2012,8,31,��,�����s,3701,�˂�,31900,,,3955,436,114.5,111.8
2012,8,31,��,�����s,3701,�˂�,31900,���@��,037,1004,503,,
2012,8,31,��,�����s,3701,�˂�,31900,���@��,031,713,301,,
2012,8,31,��,�����s,3701,�˂�,31900,��@��,011,619,223,,
2012,8,31,��,�����s,3701,�݂�,32500,,,199,256,123.6,63.2
2012,8,31,��,�����s,3701,�݂�,32500,���@�m,039,187,269,,
2012,8,31,��,�����s,3701,����񂬂�,32600,,,24,802,92.3,98.2
2012,8,31,��,�����s,3701,����񂬂�,32600,���@��,037,16,992,,
2012,8,31,��,�����s,3701,����񂬂�,32600,�k�C��,001,8,420,,
2012,8,31,��,�����s,3701,�ɂ�,32800,,,970,268,95.0,82.2
2012,8,31,��,�����s,3701,�ɂ�,32800,���@�m,039,970,268,,
2012,8,31,��,�����s,3701,�Z�����[,32900,,,360,149,300.0,49.0
2012,8,31,��,�����s,3701,�Z�����[,32900,���@��,020,360,149,,
2012,8,31,��,�����s,3701,�A�X�p���K�X,33100,,,350,774,103.9,106.6
2012,8,31,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,302,890,,
2012,8,31,��,�����s,3701,�@�@�����A��,33101,,,48,39,100.0,19.8
2012,8,31,��,�����s,3701,�J���t�����[,33200,,,18,268,150.0,93.1
2012,8,31,��,�����s,3701,�J���t�����[,33200,���@��,020,18,268,,
2012,8,31,��,�����s,3701,�u���b�R���[,33300,,,1806,267,98.0,74.4
2012,8,31,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,160,187,,
2012,8,31,��,�����s,3701,�u���b�R���[,33300,���@��,020,100,401,,
2012,8,31,��,�����s,3701,�@�@�����A��,33301,,,1546,266,124.5,90.5
2012,8,31,��,�����s,3701,���^�X,33400,,,12381,98,88.4,112.6
2012,8,31,��,�����s,3701,���^�X,33400,���@��,020,11542,99,,
2012,8,31,��,�����s,3701,�p�Z��,33600,,,78,934,195.0,134.4
2012,8,31,��,�����s,3701,�p�Z��,33600,���@��,020,40,745,,
2012,8,31,��,�����s,3701,�p�Z��,33600,�k�C��,001,37,993,,
2012,8,31,��,�����s,3701,���イ��,34100,,,8885,241,95.7,141.8
2012,8,31,��,�����s,3701,���イ��,34100,���@��,037,8050,245,,
2012,8,31,��,�����s,3701,���ڂ���,34200,,,529,125,5.1,133.0
2012,8,31,��,�����s,3701,���ڂ���,34200,���@��,037,314,47,,
2012,8,31,��,�����s,3701,���ڂ���,34200,�k�C��,001,140,53,,
2012,8,31,��,�����s,3701,�Ȃ�,34300,,,5008,163,102.4,100.6
2012,8,31,��,�����s,3701,�Ȃ�,34300,���@��,037,3846,166,,
2012,8,31,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,560,137,,
2012,8,31,��,�����s,3701,�g�}�g,34400,,,5143,331,67.6,103.8
2012,8,31,��,�����s,3701,�g�}�g,34400,���@�Q,038,1620,278,,
2012,8,31,��,�����s,3701,�g�}�g,34400,���@��,036,1061,480,,
2012,8,31,��,�����s,3701,�g�}�g,34400,���@��,037,1008,359,,
2012,8,31,��,�����s,3701,�~�j�g�}�g,34450,,,980,879,168.7,86.9
2012,8,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,380,886,,
2012,8,31,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,210,1028,,
2012,8,31,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,139,773,,
2012,8,31,��,�����s,3701,�s�[�}��,34500,,,2803,305,103.4,107.0
2012,8,31,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,630,230,,
2012,8,31,��,�����s,3701,�s�[�}��,34500,���@�Q,038,450,276,,
2012,8,31,��,�����s,3701,�s�[�}��,34500,���@�m,039,342,274,,
2012,8,31,��,�����s,3701,�����Ƃ�,34600,,,69,800,65.1,112.4
2012,8,31,��,�����s,3701,�����Ƃ�,34600,���@�m,039,68,792,,
2012,8,31,��,�����s,3701,�X�C�g�R�[��,34700,,,2540,300,197.7,107.1
2012,8,31,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1900,346,,
2012,8,31,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,640,164,,
2012,8,31,��,�����s,3701,���₢�񂰂�,35100,,,440,486,105.5,99.6
2012,8,31,��,�����s,3701,���₢�񂰂�,35100,���@��,037,374,360,,
2012,8,31,��,�����s,3701,���₦��ǂ�,35200,,,98,812,140.0,155.9
2012,8,31,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,60,1160,,
2012,8,31,��,�����s,3701,�@�@�����A��,35201,,,38,263,95.0,100.0
2012,8,31,��,�����s,3701,�����܂�,35500,,,379,412,177.1,144.1
2012,8,31,��,�����s,3701,�����܂�,35500,���@��,036,128,424,,
2012,8,31,��,�����s,3701,�����܂�,35500,�R�@�`,006,104,400,,
2012,8,31,��,�����s,3701,�����܂�,35500,���@��,037,82,264,,
2012,8,31,��,�����s,3701,���񂵂�,36100,,,4880,149,98.9,95.5
2012,8,31,��,�����s,3701,���񂵂�,36100,���@��,036,4060,159,,
2012,8,31,��,�����s,3701,�΂ꂢ����,36200,,,86310,36,695.5,37.9
2012,8,31,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,84000,34,,
2012,8,31,��,�����s,3701,���Ƃ���,36300,,,748,181,76.6,80.4
2012,8,31,��,�����s,3701,���Ƃ���,36300,�{�@��,045,670,177,,
2012,8,31,��,�����s,3701,��܂̂���,36500,,,3980,435,******,43.6
2012,8,31,��,�����s,3701,��܂̂���,36500,�k�C��,001,3980,435,,
2012,8,31,��,�����s,3701,���܂˂�,36610,,,3285,83,23.5,61.0
2012,8,31,��,�����s,3701,���܂˂�,36610,���@��,036,420,153,,
2012,8,31,��,�����s,3701,���܂˂�,36610,���@��,037,90,138,,
2012,8,31,��,�����s,3701,�@�@�����A��,36620,,,2775,70,252.3,70.0
2012,8,31,��,�����s,3701,�ɂ�ɂ�,36700,,,254,527,1058.3,221.4
2012,8,31,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,150,707,,
2012,8,31,��,�����s,3701,�@�@�����A��,36701,,,104,269,433.3,113.0
2012,8,31,��,�����s,3701,���傤��,37200,,,1282,437,156.9,107.4
2012,8,31,��,�����s,3701,���傤��,37200,���@�m,039,795,517,,
2012,8,31,��,�����s,3701,���傤��,37200,���@��,036,116,472,,
2012,8,31,��,�����s,3701,�@�@�����A��,37201,,,371,254,175.0,94.8
2012,8,31,��,�����s,3701,����������,38100,,,795,680,158.4,108.3
2012,8,31,��,�����s,3701,����������,38100,���@��,037,442,644,,
2012,8,31,��,�����s,3701,����������,38100,���@��,036,161,802,,
2012,8,31,��,�����s,3701,����������,38100,���@�Q,038,159,665,,
2012,8,31,��,�����s,3701,�@�@�����A��,38101,,,10,452,�|,�|
2012,8,31,��,�����s,3701,�Ȃ߂�,38300,,,342,306,195.4,100.0
2012,8,31,��,�����s,3701,�Ȃ߂�,38300,���@��,020,310,300,,
2012,8,31,��,�����s,3701,���̂�����,38400,,,2111,174,129.1,99.4
2012,8,31,��,�����s,3701,���̂�����,38400,���@��,020,1736,168,,
2012,8,31,��,�����s,3701,���߂�,38500,,,10662,285,278.1,157.5
2012,8,31,��,�����s,3701,���߂�,38500,���@��,037,9001,304,,
2012,8,31,��,�����s,3701,���̑��̖��,39000,,,6008,517,287.5,72.8
2012,8,31,��,�����s,3701,�A����،v,39100,,,7822,235,177.3,91.4
2012,8,31,��,�����s,3701,���̗A�����,39200,,,2930,373,167.7,113.0
