�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,���s,0401,��ؑ���,30000,,,498463,171,104.2,88.1
2015,11,17,��,���s,0401,��ؑ���,30000,�{�@��,004,119714,211,,
2015,11,17,��,���s,0401,��ؑ���,30000,�k�C��,001,98910,84,,
2015,11,17,��,���s,0401,��ؑ���,30000,��@�t,012,73704,103,,
2015,11,17,��,���s,0401,��ؑ���,30000,��@��,008,68625,137,,
2015,11,17,��,���s,0401,��ؑ���,30000,�@�X,002,36722,124,,
2015,11,17,��,���s,0401,��ؑ���,30000,���@�m,023,20810,143,,
2015,11,17,��,���s,0401,��ؑ���,30000,�F�@�{,043,16621,254,,
2015,11,17,��,���s,0401,��������,30100,,,32217,53,72.8,91.4
2015,11,17,��,���s,0401,��������,30100,��@�t,012,18890,50,,
2015,11,17,��,���s,0401,��������,30100,�@�X,002,9800,58,,
2015,11,17,��,���s,0401,����,30200,,,5754,135,134.0,99.3
2015,11,17,��,���s,0401,����,30200,��@�t,012,2748,130,,
2015,11,17,��,���s,0401,����,30200,�@�X,002,1040,87,,
2015,11,17,��,���s,0401,����,30200,��@��,011,1000,167,,
2015,11,17,��,���s,0401,�ɂ񂶂�,30300,,,34664,110,75.7,93.2
2015,11,17,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,14030,131,,
2015,11,17,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,11320,88,,
2015,11,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4740,108,,
2015,11,17,��,���s,0401,���ڂ�,30400,,,12657,177,109.3,92.7
2015,11,17,��,���s,0401,���ڂ�,30400,�@�X,002,12529,175,,
2015,11,17,��,���s,0401,��񂱂�,30600,,,3422,394,128.2,99.2
2015,11,17,��,���s,0401,��񂱂�,30600,��@��,008,3422,394,,
2015,11,17,��,���s,0401,�͂�����,31100,,,42932,53,127.7,94.6
2015,11,17,��,���s,0401,�͂�����,31100,��@��,008,23432,51,,
2015,11,17,��,���s,0401,�͂�����,31100,�{�@��,004,17840,55,,
2015,11,17,��,���s,0401,���܂�,31500,,,4181,160,130.2,98.8
2015,11,17,��,���s,0401,���܂�,31500,�{�@��,004,3683,164,,
2015,11,17,��,���s,0401,���̑��̍ؗ�,31550,,,2333,354,118.8,95.4
2015,11,17,��,���s,0401,���񂰂񂳂�,31560,,,3235,177,162.2,94.7
2015,11,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2453,126,,
2015,11,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,780,334,,
2015,11,17,��,���s,0401,�L���x�c,31700,,,82783,78,128.0,98.7
2015,11,17,��,���s,0401,�L���x�c,31700,��@�t,012,31004,92,,
2015,11,17,��,���s,0401,�L���x�c,31700,�{�@��,004,21059,66,,
2015,11,17,��,���s,0401,�L���x�c,31700,���@�m,023,20050,76,,
2015,11,17,��,���s,0401,�ق���񂻂�,31800,,,6377,352,102.7,97.2
2015,11,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4905,368,,
2015,11,17,��,���s,0401,�ق���񂻂�,31800,��@��,003,613,230,,
2015,11,17,��,���s,0401,�˂�,31900,,,10079,296,50.2,116.1
2015,11,17,��,���s,0401,�˂�,31900,�{�@��,004,8478,314,,
2015,11,17,��,���s,0401,�ӂ�,32300,,,76,311,32.8,97.8
2015,11,17,��,���s,0401,�ӂ�,32300,���@�m,023,76,311,,
2015,11,17,��,���s,0401,�݂�,32500,,,701,478,99.0,95.8
2015,11,17,��,���s,0401,�݂�,32500,��@��,008,390,313,,
2015,11,17,��,���s,0401,�݂�,32500,�{�@��,004,245,720,,
2015,11,17,��,���s,0401,����񂬂�,32600,,,1667,260,76.3,101.6
2015,11,17,��,���s,0401,����񂬂�,32600,�{�@��,004,1662,261,,
2015,11,17,��,���s,0401,�ɂ�,32800,,,2725,577,73.8,100.2
2015,11,17,��,���s,0401,�ɂ�,32800,���@��,007,1130,465,,
2015,11,17,��,���s,0401,�ɂ�,32800,���@�m,039,850,775,,
2015,11,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,360,555,,
2015,11,17,��,���s,0401,�Z�����[,32900,,,2819,182,131.6,93.3
2015,11,17,��,���s,0401,�Z�����[,32900,�R�@�`,006,1890,169,,
2015,11,17,��,���s,0401,�Z�����[,32900,���@��,020,190,146,,
2015,11,17,��,���s,0401,�Z�����[,32900,���@�m,023,70,231,,
2015,11,17,��,���s,0401,�Z�����[,32900,��@��,003,15,778,,
2015,11,17,��,���s,0401,�Z�����[,32900,�{�@��,004,4,648,,
2015,11,17,��,���s,0401,�A�X�p���K�X,33100,,,982,1063,169.9,100.2
2015,11,17,��,���s,0401,�@�@�����A��,33101,,,982,1063,169.9,100.2
2015,11,17,��,���s,0401,�J���t�����[,33200,,,863,206,139.0,86.6
2015,11,17,��,���s,0401,�J���t�����[,33200,�{�@��,004,385,218,,
2015,11,17,��,���s,0401,�J���t�����[,33200,��@��,008,324,208,,
2015,11,17,��,���s,0401,�u���b�R���[,33300,,,4838,264,47.4,66.3
2015,11,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2347,277,,
2015,11,17,��,���s,0401,�u���b�R���[,33300,��@��,011,1862,223,,
2015,11,17,��,���s,0401,�@�@�����A��,33301,,,470,360,138.2,99.4
2015,11,17,��,���s,0401,���^�X,33400,,,21236,155,123.9,107.6
2015,11,17,��,���s,0401,���^�X,33400,��@��,008,15677,138,,
2015,11,17,��,���s,0401,���^�X,33400,�{�@��,004,5473,199,,
2015,11,17,��,���s,0401,�p�Z��,33600,,,277,758,109.1,91.8
2015,11,17,��,���s,0401,�p�Z��,33600,�{�@��,004,103,970,,
2015,11,17,��,���s,0401,�p�Z��,33600,��@�t,012,90,540,,
2015,11,17,��,���s,0401,�p�Z��,33600,��@��,008,81,504,,
2015,11,17,��,���s,0401,���イ��,34100,,,24480,220,71.1,101.9
2015,11,17,��,���s,0401,���イ��,34100,�{�@��,004,19900,211,,
2015,11,17,��,���s,0401,���ڂ���,34200,,,7312,154,146.8,103.4
2015,11,17,��,���s,0401,���ڂ���,34200,�k�C��,001,5920,133,,
2015,11,17,��,���s,0401,�@�@�����A��,34201,,,200,194,�|,�|
2015,11,17,��,���s,0401,�Ȃ�,34300,,,9269,318,84.2,100.0
2015,11,17,��,���s,0401,�Ȃ�,34300,���@�m,039,7637,335,,
2015,11,17,��,���s,0401,�g�}�g,34400,,,27957,253,166.1,95.8
2015,11,17,��,���s,0401,�g�}�g,34400,�{�@��,004,10222,299,,
2015,11,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,9132,186,,
2015,11,17,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4835,285,,
2015,11,17,��,���s,0401,�~�j�g�}�g,34450,,,5937,462,91.1,94.1
2015,11,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3936,458,,
2015,11,17,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,907,415,,
2015,11,17,��,���s,0401,�s�[�}��,34500,,,8750,379,138.9,108.9
2015,11,17,��,���s,0401,�s�[�}��,34500,���@�m,039,4088,281,,
2015,11,17,��,���s,0401,�s�[�}��,34500,��@��,008,1925,272,,
2015,11,17,��,���s,0401,�s�[�}��,34500,�{�@��,004,256,642,,
2015,11,17,��,���s,0401,�s�[�}��,34500,��@��,003,241,154,,
2015,11,17,��,���s,0401,�����Ƃ�,34600,,,165,1502,47.8,109.9
2015,11,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,153,1592,,
2015,11,17,��,���s,0401,���₢�񂰂�,35100,,,1704,675,95.7,102.3
2015,11,17,��,���s,0401,���₢�񂰂�,35100,������,046,1325,664,,
2015,11,17,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,267,705,,
2015,11,17,��,���s,0401,���₦��ǂ�,35200,,,296,1221,112.5,94.5
2015,11,17,��,���s,0401,���₦��ǂ�,35200,������,046,170,1284,,
2015,11,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,85,1144,,
2015,11,17,��,���s,0401,����܂�,35400,,,4,1080,50.0,97.6
2015,11,17,��,���s,0401,����܂�,35400,������,046,4,1080,,
2015,11,17,��,���s,0401,���񂵂�,36100,,,11420,184,96.8,93.4
2015,11,17,��,���s,0401,���񂵂�,36100,��@��,008,6865,189,,
2015,11,17,��,���s,0401,���񂵂�,36100,��@�t,012,4130,183,,
2015,11,17,��,���s,0401,�΂ꂢ����,36200,,,27320,97,91.0,99.0
2015,11,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,27320,97,,
2015,11,17,��,���s,0401,���Ƃ���,36300,,,4049,260,119.1,93.5
2015,11,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,2980,258,,
2015,11,17,��,���s,0401,���Ƃ���,36300,�{�@��,004,721,183,,
2015,11,17,��,���s,0401,��܂̂���,36500,,,10,86,0.1,22.9
2015,11,17,��,���s,0401,��܂̂���,36500,�{�@��,004,10,86,,
2015,11,17,��,���s,0401,���܂˂�,36610,,,66313,73,340.6,88.0
2015,11,17,��,���s,0401,���܂˂�,36610,�k�C��,001,65355,72,,
2015,11,17,��,���s,0401,�@�@�����A��,36620,,,830,123,92.2,102.5
2015,11,17,��,���s,0401,�ɂ�ɂ�,36700,,,628,1054,55.4,114.3
2015,11,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,350,1635,,
2015,11,17,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,756,,
2015,11,17,��,���s,0401,�@�@�����A��,36701,,,277,321,44.4,94.1
2015,11,17,��,���s,0401,���傤��,37200,,,1794,713,49.5,98.9
2015,11,17,��,���s,0401,���傤��,37200,���@�m,039,1398,794,,
2015,11,17,��,���s,0401,���傤��,37200,�{�@��,004,15,1181,,
2015,11,17,��,���s,0401,�@�@�����A��,37201,,,381,397,67.4,100.3
2015,11,17,��,���s,0401,����������,38100,,,2651,955,118.1,99.8
2015,11,17,��,���s,0401,����������,38100,�{�@��,004,1713,966,,
2015,11,17,��,���s,0401,����������,38100,��@��,003,516,774,,
2015,11,17,��,���s,0401,�Ȃ߂�,38300,,,1627,486,123.6,95.5
2015,11,17,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1069,467,,
2015,11,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,407,534,,
2015,11,17,��,���s,0401,���̂�����,38400,,,5270,268,123.2,102.3
2015,11,17,��,���s,0401,���̂�����,38400,�{�@��,004,3764,264,,
2015,11,17,��,���s,0401,���̂�����,38400,�V�@��,015,1200,283,,
2015,11,17,��,���s,0401,���߂�,38500,,,3163,612,122.8,97.0
2015,11,17,��,���s,0401,���߂�,38500,�R�@�`,006,924,394,,
2015,11,17,��,���s,0401,���߂�,38500,�V�@��,015,855,688,,
2015,11,17,��,���s,0401,���߂�,38500,�{�@��,004,762,810,,
2015,11,17,��,���s,0401,���̑��̖��,39000,,,11533,613,40.1,181.9
2015,11,17,��,���s,0401,�A����،v,39100,,,7674,508,134.4,108.8
2015,11,17,��,���s,0401,���̗A�����,39200,,,4535,507,167.8,99.0
