�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���É��s,2301,�ʎ�����,40000,,,373403,334,65.5,93.8
2012,7,3,��,���É��s,2301,�ʎ�����,40000,���@�m,023,106099,253,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,,,238333,411,61.1,94.5
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,106099,253,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,19453,246,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16908,373,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,14223,589,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,12730,470,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,11210,163,,
2012,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,11019,1278,,
2012,7,3,��,���É��s,2301,�݂���,40100,,,10031,902,40.4,104.9
2012,7,3,��,���É��s,2301,�݂���,40100,���@�m,023,6916,926,,
2012,7,3,��,���É��s,2301,�݂���,40100,��@��,044,1670,779,,
2012,7,3,��,���É��s,2301,���̑��G����,41999,,,102,1781,12.4,334.8
2012,7,3,��,���É��s,2301,��񂲌v,42000,,,12730,470,37.7,95.5
2012,7,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,12730,470,,
2012,7,3,��,���É��s,2301,�W���i�S���h,42505,,,3510,428,77.0,87.2
2012,7,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3510,428,,
2012,7,3,��,���É��s,2301,����,42515,,,2460,340,48.2,88.3
2012,7,3,��,���É��s,2301,����,42515,�@�X,002,2460,340,,
2012,7,3,��,���É��s,2301,�ӂ�,42804,,,6710,537,27.9,104.3
2012,7,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,6710,537,,
2012,7,3,��,���É��s,2301,���̑����,42999,,,50,893,�|,�|
2012,7,3,��,���É��s,2301,���{�Ȃ��v,43000,,,522,1083,271.9,89.1
2012,7,3,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,265,1008,,
2012,7,3,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,257,1160,,
2012,7,3,��,���É��s,2301,�K��,43203,,,522,1083,271.9,89.1
2012,7,3,��,���É��s,2301,�K��,43203,���@��,041,265,1008,,
2012,7,3,��,���É��s,2301,�K��,43203,�R�@��,019,257,1160,,
2012,7,3,��,���É��s,2301,����,44100,,,28017,482,53.3,105.2
2012,7,3,��,���É��s,2301,����,44100,�R�@��,019,10783,553,,
2012,7,3,��,���É��s,2301,����,44100,���@�m,023,9575,386,,
2012,7,3,��,���É��s,2301,����,44100,�a�̎R,030,6792,532,,
2012,7,3,��,���É��s,2301,������,44700,,,4563,508,60.1,103.0
2012,7,3,��,���É��s,2301,������,44700,�R�@��,019,2701,506,,
2012,7,3,��,���É��s,2301,������,44700,�a�̎R,030,1649,507,,
2012,7,3,��,���É��s,2301,�����Ƃ�,44800,,,8708,1576,48.7,99.0
2012,7,3,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,8403,1570,,
2012,7,3,��,���É��s,2301,����,44950,,,50,231,1.8,92.0
2012,7,3,��,���É��s,2301,����,44950,���@�m,023,50,231,,
2012,7,3,��,���É��s,2301,�Ԃǂ��v,45000,,,13440,1055,84.0,101.0
2012,7,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8445,1006,,
2012,7,3,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2016,708,,
2012,7,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,729,1800,,
2012,7,3,��,���É��s,2301,�f���E�F�A,45202,,,11111,937,81.8,98.9
2012,7,3,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8409,1003,,
2012,7,3,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2016,708,,
2012,7,3,��,���É��s,2301,����,45206,,,1616,1503,97.2,96.5
2012,7,3,��,���É��s,2301,����,45206,���@��,020,659,1697,,
2012,7,3,��,���É��s,2301,����,45206,���@�m,023,540,1368,,
2012,7,3,��,���É��s,2301,����,45206,���@��,041,360,1340,,
2012,7,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,713,1879,93.4,112.7
2012,7,3,��,���É��s,2301,������,46100,,,506,1641,97.5,94.7
2012,7,3,��,���É��s,2301,������,46100,�H�@�c,005,240,1663,,
2012,7,3,��,���É��s,2301,������,46100,���@�m,023,184,1308,,
2012,7,3,��,���É��s,2301,�������v,47000,,,42813,352,56.4,103.5
2012,7,3,��,���É��s,2301,�������v,47000,��@��,008,19453,246,,
2012,7,3,��,���É��s,2301,�������v,47000,���@�m,023,12332,326,,
2012,7,3,��,���É��s,2301,�������v,47000,�Á@��,022,3724,879,,
2012,7,3,��,���É��s,2301,����������,47200,,,5382,795,72.4,108.9
2012,7,3,��,���É��s,2301,����������,47200,�Á@��,022,3372,919,,
2012,7,3,��,���É��s,2301,����������,47200,���@�m,023,1021,620,,
2012,7,3,��,���É��s,2301,�A���f�X,47213,,,6910,256,48.9,96.6
2012,7,3,��,���É��s,2301,�A���f�X,47213,��@��,008,4840,224,,
2012,7,3,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2070,331,,
2012,7,3,��,���É��s,2301,���̑�������,47299,,,30521,295,56.1,96.4
2012,7,3,��,���É��s,2301,������,48100,,,113137,151,74.6,98.1
2012,7,3,��,���É��s,2301,������,48100,���@�m,023,75315,136,,
2012,7,3,��,���É��s,2301,������,48100,�΁@��,017,11210,163,,
2012,7,3,��,���É��s,2301,������,48100,���@��,031,8855,171,,
2012,7,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3721,1482,66.5,111.6
2012,7,3,��,���É��s,2301,�A���ʎ��v,50000,,,135069,197,75.0,107.7
2012,7,3,��,���É��s,2301,�o�i�i,50100,,,85975,131,67.6,98.5
2012,7,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,10997,153,109.8,83.2
2012,7,3,��,���É��s,2301,������,50400,,,2460,226,62.2,122.8
2012,7,3,��,���É��s,2301,�O���v�t���c,50500,,,6511,155,130.7,103.3
2012,7,3,��,���É��s,2301,�I�����W,50600,,,6742,180,80.0,95.7
2012,7,3,��,���É��s,2301,�A�������Ƃ�,50700,,,1160,811,72.0,121.2
2012,7,3,��,���É��s,2301,�A���L�E�C,50800,,,13630,506,100.1,103.5
2012,7,3,��,���É��s,2301,�A��������,50850,,,2202,103,45.3,97.2
2012,7,3,��,���É��s,2301,���̗A���ʎ�,50900,,,5394,523,96.1,104.4
