�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,,,376588,157,130.7,78.5
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,114141,84,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,50750,69,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,44981,168,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30204,69,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,23410,102,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20070,143,,
2012,11,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,17369,163,,
2012,11,9,��,�_�ˎs,2801,��������,30100,,,23968,68,67.6,101.5
2012,11,9,��,�_�ˎs,2801,��������,30100,���@��,042,15780,66,,
2012,11,9,��,�_�ˎs,2801,��������,30100,�΁@��,017,3850,75,,
2012,11,9,��,�_�ˎs,2801,����,30200,,,2166,155,96.0,98.1
2012,11,9,��,�_�ˎs,2801,����,30200,���@��,036,1350,159,,
2012,11,9,��,�_�ˎs,2801,����,30200,��@��,021,345,161,,
2012,11,9,��,�_�ˎs,2801,����,30200,�k�C��,001,200,152,,
2012,11,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15455,110,179.7,96.5
2012,11,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10600,110,,
2012,11,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3930,91,,
2012,11,9,��,�_�ˎs,2801,���ڂ�,30400,,,9890,122,354.5,93.8
2012,11,9,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,9890,122,,
2012,11,9,��,�_�ˎs,2801,�����̂�,30500,,,12,1094,�|,�|
2012,11,9,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,12,1094,,
2012,11,9,��,�_�ˎs,2801,��񂱂�,30600,,,3290,453,93.2,99.8
2012,11,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3085,459,,
2012,11,9,��,�_�ˎs,2801,�͂�����,31100,,,49016,64,115.6,91.4
2012,11,9,��,�_�ˎs,2801,�͂�����,31100,��@��,008,32325,61,,
2012,11,9,��,�_�ˎs,2801,�͂�����,31100,���@��,020,9690,59,,
2012,11,9,��,�_�ˎs,2801,���܂�,31500,,,3545,265,184.2,95.7
2012,11,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,1773,263,,
2012,11,9,��,�_�ˎs,2801,���܂�,31500,���@��,040,1600,266,,
2012,11,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2804,345,151.2,100.0
2012,11,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1861,256,183.2,94.1
2012,11,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,606,181,,
2012,11,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,582,311,,
2012,11,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,401,314,,
2012,11,9,��,�_�ˎs,2801,�L���x�c,31700,,,70404,44,135.7,89.8
2012,11,9,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29040,45,,
2012,11,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17304,43,,
2012,11,9,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,12960,40,,
2012,11,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5048,474,88.7,99.8
2012,11,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2000,438,,
2012,11,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,1520,447,,
2012,11,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,698,552,,
2012,11,9,��,�_�ˎs,2801,�˂�,31900,,,8519,367,95.6,100.0
2012,11,9,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2550,312,,
2012,11,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,2420,399,,
2012,11,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,660,356,,
2012,11,9,��,�_�ˎs,2801,�ӂ�,32300,,,240,242,54.5,90.0
2012,11,9,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,242,,
2012,11,9,��,�_�ˎs,2801,����,32400,,,8,341,�|,�|
2012,11,9,��,�_�ˎs,2801,����,32400,���@��,013,8,341,,
2012,11,9,��,�_�ˎs,2801,�݂�,32500,,,521,354,103.4,93.7
2012,11,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,430,,
2012,11,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,146,257,,
2012,11,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,284,,
2012,11,9,��,�_�ˎs,2801,����񂬂�,32600,,,817,491,110.6,93.9
2012,11,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,739,469,,
2012,11,9,��,�_�ˎs,2801,�ɂ�,32800,,,1348,578,103.1,97.6
2012,11,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1220,561,,
2012,11,9,��,�_�ˎs,2801,�Z�����[,32900,,,1072,272,142.9,96.8
2012,11,9,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,700,258,,
2012,11,9,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,370,294,,
2012,11,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,251,1073,84.8,107.6
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,33101,,,251,1073,85.1,107.3
2012,11,9,��,�_�ˎs,2801,�J���t�����[,33200,,,540,204,111.1,139.7
2012,11,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,540,204,,
2012,11,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,5174,384,60.7,105.2
2012,11,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2736,361,,
2012,11,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1176,403,,
2012,11,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,522,434,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,130,315,118.2,100.0
2012,11,9,��,�_�ˎs,2801,���^�X,33400,,,17132,194,137.4,89.0
2012,11,9,��,�_�ˎs,2801,���^�X,33400,���@��,028,8950,187,,
2012,11,9,��,�_�ˎs,2801,���^�X,33400,��@��,008,3488,180,,
2012,11,9,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2012,11,9,��,�_�ˎs,2801,�p�Z��,33600,,,93,1231,94.9,99.4
2012,11,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,60,1103,,
2012,11,9,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,20,1470,,
2012,11,9,��,�_�ˎs,2801,���イ��,34100,,,8930,361,71.8,100.0
2012,11,9,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3640,360,,
2012,11,9,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1680,362,,
2012,11,9,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1480,349,,
2012,11,9,��,�_�ˎs,2801,���ڂ���,34200,,,4076,139,341.4,72.0
2012,11,9,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1900,116,,
2012,11,9,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,384,364,,
2012,11,9,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,12,315,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,34201,,,1780,115,�|,�|
2012,11,9,��,�_�ˎs,2801,�Ȃ�,34300,,,4397,336,93.4,101.5
2012,11,9,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2968,307,,
2012,11,9,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,619,367,,
2012,11,9,��,�_�ˎs,2801,�g�}�g,34400,,,5601,617,94.5,108.2
2012,11,9,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4208,651,,
2012,11,9,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,720,468,,
2012,11,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1318,1046,47.5,107.3
2012,11,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,669,1017,,
2012,11,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,217,1178,,
2012,11,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,134,942,,
2012,11,9,��,�_�ˎs,2801,�s�[�}��,34500,,,5677,236,140.2,90.1
2012,11,9,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1697,257,,
2012,11,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1200,179,,
2012,11,9,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,891,335,,
2012,11,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,243,1164,105.2,98.2
2012,11,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,186,1419,,
2012,11,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,37,254,,
2012,11,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,383,662,75.1,93.4
2012,11,9,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,330,660,,
2012,11,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,342,837,136.8,96.5
2012,11,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,302,800,,
2012,11,9,��,�_�ˎs,2801,������ǂ�,35300,,,280,795,280.0,95.8
2012,11,9,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,280,795,,
2012,11,9,��,�_�ˎs,2801,���񂵂�,36100,,,8272,148,80.0,57.1
2012,11,9,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4500,80,,
2012,11,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3610,223,,
2012,11,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,22240,84,200.4,140.0
2012,11,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,22240,84,,
2012,11,9,��,�_�ˎs,2801,���Ƃ���,36300,,,4450,161,154.1,99.4
2012,11,9,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3440,139,,
2012,11,9,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,720,159,,
2012,11,9,��,�_�ˎs,2801,��܂̂���,36500,,,872,701,27.3,160.8
2012,11,9,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,872,701,,
2012,11,9,��,�_�ˎs,2801,���܂˂�,36610,,,74328,73,320.2,73.7
2012,11,9,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,66758,64,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,210,135,56.8,118.4
2012,11,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,517,206,243.9,96.3
2012,11,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,��@��,044,150,265,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,367,183,195.2,87.1
2012,11,9,��,�_�ˎs,2801,���傤��,37200,,,631,507,131.5,110.0
2012,11,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,444,619,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,187,243,123.8,124.0
2012,11,9,��,�_�ˎs,2801,����������,38100,,,3789,1015,114.0,105.7
2012,11,9,��,�_�ˎs,2801,����������,38100,���@��,036,3281,1018,,
2012,11,9,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,462,�|,�|
2012,11,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,268,345,56.2,98.6
2012,11,9,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,391,,
2012,11,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,84,303,,
2012,11,9,��,�_�ˎs,2801,���̂�����,38400,,,1961,348,100.3,101.8
2012,11,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1961,348,,
2012,11,9,��,�_�ˎs,2801,���߂�,38500,,,1433,509,96.7,95.1
2012,11,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,1406,505,,
2012,11,9,��,�_�ˎs,2801,���̑��̖��,39000,,,3408,830,63.1,113.1
2012,11,9,��,�_�ˎs,2801,�A����،v,39100,,,4308,333,143.3,62.6
2012,11,9,��,�_�ˎs,2801,���̗A�����,39200,,,1353,565,71.5,92.3
