�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s,0401,��ؑ���,30000,,,484089,155,92.8,102.0
2012,9,3,��,���s,0401,��ؑ���,30000,�k�C��,001,130412,137,,
2012,9,3,��,���s,0401,��ؑ���,30000,�{�@��,004,95309,197,,
2012,9,3,��,���s,0401,��ؑ���,30000,�@�X,002,62353,110,,
2012,9,3,��,���s,0401,��ؑ���,30000,��@��,003,45569,119,,
2012,9,3,��,���s,0401,��ؑ���,30000,�Q�@�n,010,38242,72,,
2012,9,3,��,���s,0401,��ؑ���,30000,���@��,020,38083,112,,
2012,9,3,��,���s,0401,��ؑ���,30000,��@��,008,24966,176,,
2012,9,3,��,���s,0401,��������,30100,,,56771,81,79.5,100.0
2012,9,3,��,���s,0401,��������,30100,�@�X,002,47560,79,,
2012,9,3,��,���s,0401,����,30200,,,2903,151,100.2,93.2
2012,9,3,��,���s,0401,����,30200,�@�X,002,2803,151,,
2012,9,3,��,���s,0401,�ɂ񂶂�,30300,,,40620,82,98.5,97.6
2012,9,3,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,39620,82,,
2012,9,3,��,���s,0401,���ڂ�,30400,,,4758,172,56.5,122.9
2012,9,3,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4426,173,,
2012,9,3,��,���s,0401,�����̂�,30500,,,12,420,�|,�|
2012,9,3,��,���s,0401,��񂱂�,30600,,,1020,315,73.9,93.2
2012,9,3,��,���s,0401,��񂱂�,30600,��@��,008,1020,315,,
2012,9,3,��,���s,0401,�͂�����,31100,,,15809,65,78.7,118.2
2012,9,3,��,���s,0401,�͂�����,31100,���@��,020,12105,68,,
2012,9,3,��,���s,0401,�͂�����,31100,�k�C��,001,3700,56,,
2012,9,3,��,���s,0401,���܂�,31500,,,1847,330,96.1,97.3
2012,9,3,��,���s,0401,���܂�,31500,�{�@��,004,1586,335,,
2012,9,3,��,���s,0401,���̑��̍ؗ�,31550,,,1830,447,78.8,100.2
2012,9,3,��,���s,0401,���񂰂񂳂�,31560,,,1120,338,75.3,119.4
2012,9,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,626,371,,
2012,9,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,494,297,,
2012,9,3,��,���s,0401,�L���x�c,31700,,,68400,56,107.5,103.7
2012,9,3,��,���s,0401,�L���x�c,31700,�Q�@�n,010,33110,55,,
2012,9,3,��,���s,0401,�L���x�c,31700,��@��,003,22100,58,,
2012,9,3,��,���s,0401,�ق���񂻂�,31800,,,1280,937,97.0,108.7
2012,9,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,791,1012,,
2012,9,3,��,���s,0401,�ق���񂻂�,31800,��@��,003,340,913,,
2012,9,3,��,���s,0401,�˂�,31900,,,13647,260,81.2,104.4
2012,9,3,��,���s,0401,�˂�,31900,�{�@��,004,10295,274,,
2012,9,3,��,���s,0401,�˂�,31900,�k�C��,001,1525,268,,
2012,9,3,��,���s,0401,����,32400,,,8,788,200.0,100.0
2012,9,3,��,���s,0401,����,32400,��@��,008,8,788,,
2012,9,3,��,���s,0401,�݂�,32500,,,533,512,105.8,100.4
2012,9,3,��,���s,0401,�݂�,32500,��@��,008,220,377,,
2012,9,3,��,���s,0401,�݂�,32500,�{�@��,004,203,771,,
2012,9,3,��,���s,0401,�݂�,32500,�V�@��,015,100,315,,
2012,9,3,��,���s,0401,����񂬂�,32600,,,41,1140,39.0,124.6
2012,9,3,��,���s,0401,����񂬂�,32600,�{�@��,004,37,1142,,
2012,9,3,��,���s,0401,�ɂ�,32800,,,1596,288,92.3,120.5
2012,9,3,��,���s,0401,�ɂ�,32800,�ȁ@��,009,672,315,,
2012,9,3,��,���s,0401,�ɂ�,32800,��@��,008,540,269,,
2012,9,3,��,���s,0401,�ɂ�,32800,�{�@��,004,345,268,,
2012,9,3,��,���s,0401,�Z�����[,32900,,,1815,203,105.8,105.2
2012,9,3,��,���s,0401,�Z�����[,32900,���@��,020,1600,192,,
2012,9,3,��,���s,0401,�A�X�p���K�X,33100,,,1128,723,142.6,86.9
2012,9,3,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,490,781,,
2012,9,3,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,278,531,,
2012,9,3,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,117,824,,
2012,9,3,��,���s,0401,�J���t�����[,33200,,,237,342,204.3,97.4
2012,9,3,��,���s,0401,�J���t�����[,33200,�k�C��,001,225,342,,
2012,9,3,��,���s,0401,�u���b�R���[,33300,,,5414,328,119.8,102.2
2012,9,3,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3862,371,,
2012,9,3,��,���s,0401,�u���b�R���[,33300,�{�@��,004,105,350,,
2012,9,3,��,���s,0401,�u���b�R���[,33300,�@�X,002,37,295,,
2012,9,3,��,���s,0401,�@�@�����A��,33301,,,1410,210,138.2,84.3
2012,9,3,��,���s,0401,���^�X,33400,,,34697,146,84.3,102.1
2012,9,3,��,���s,0401,���^�X,33400,���@��,020,24053,124,,
2012,9,3,��,���s,0401,���^�X,33400,��@��,003,8685,176,,
2012,9,3,��,���s,0401,�p�Z��,33600,,,197,1050,93.8,112.3
2012,9,3,��,���s,0401,�p�Z��,33600,�{�@��,004,91,876,,
2012,9,3,��,���s,0401,�p�Z��,33600,���@��,020,55,953,,
2012,9,3,��,���s,0401,�p�Z��,33600,��@��,008,31,1111,,
2012,9,3,��,���s,0401,���イ��,34100,,,55031,135,167.1,86.0
2012,9,3,��,���s,0401,���イ��,34100,�{�@��,004,49015,130,,
2012,9,3,��,���s,0401,���ڂ���,34200,,,11531,112,63.0,100.0
2012,9,3,��,���s,0401,���ڂ���,34200,�k�C��,001,5600,113,,
2012,9,3,��,���s,0401,���ڂ���,34200,�{�@��,004,4776,105,,
2012,9,3,��,���s,0401,�Ȃ�,34300,,,20573,147,127.0,97.4
2012,9,3,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,11380,130,,
2012,9,3,��,���s,0401,�Ȃ�,34300,�{�@��,004,5884,171,,
2012,9,3,��,���s,0401,�g�}�g,34400,,,20110,236,97.1,99.6
2012,9,3,��,���s,0401,�g�}�g,34400,�k�C��,001,6572,257,,
2012,9,3,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4798,221,,
2012,9,3,��,���s,0401,�g�}�g,34400,�{�@��,004,4012,245,,
2012,9,3,��,���s,0401,�~�j�g�}�g,34450,,,2542,370,117.4,106.9
2012,9,3,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1578,354,,
2012,9,3,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,407,440,,
2012,9,3,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,186,434,,
2012,9,3,��,���s,0401,�s�[�}��,34500,,,6582,353,114.8,115.7
2012,9,3,��,���s,0401,�s�[�}��,34500,��@��,003,3329,172,,
2012,9,3,��,���s,0401,�s�[�}��,34500,�{�@��,004,386,462,,
2012,9,3,��,���s,0401,�s�[�}��,34500,��@��,008,100,252,,
2012,9,3,��,���s,0401,�����Ƃ�,34600,,,430,890,144.3,92.2
2012,9,3,��,���s,0401,�����Ƃ�,34600,�{�@��,004,262,695,,
2012,9,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,123,1227,,
2012,9,3,��,���s,0401,�X�C�g�R�[��,34700,,,14130,147,60.5,95.5
2012,9,3,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,7450,148,,
2012,9,3,��,���s,0401,�X�C�g�R�[��,34700,�@�X,002,5500,154,,
2012,9,3,��,���s,0401,���₢�񂰂�,35100,,,2199,466,82.3,88.1
2012,9,3,��,���s,0401,���₢�񂰂�,35100,���@��,007,851,561,,
2012,9,3,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,731,407,,
2012,9,3,��,���s,0401,���₢�񂰂�,35100,��@��,003,383,370,,
2012,9,3,��,���s,0401,���₦��ǂ�,35200,,,175,1490,47.6,117.2
2012,9,3,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,110,2103,,
2012,9,3,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,5,840,,
2012,9,3,��,���s,0401,�@�@�����A��,35201,,,60,420,46.9,123.5
2012,9,3,��,���s,0401,�����܂�,35500,,,1640,395,54.5,99.0
2012,9,3,��,���s,0401,�����܂�,35500,�{�@��,004,1245,373,,
2012,9,3,��,���s,0401,�����܂�,35500,�R�@�`,006,244,468,,
2012,9,3,��,���s,0401,���񂵂�,36100,,,20670,107,204.8,96.4
2012,9,3,��,���s,0401,���񂵂�,36100,��@��,008,15040,100,,
2012,9,3,��,���s,0401,���񂵂�,36100,��@�t,012,5625,124,,
2012,9,3,��,���s,0401,�΂ꂢ����,36200,,,14854,78,67.2,87.6
2012,9,3,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13920,81,,
2012,9,3,��,���s,0401,���Ƃ���,36300,,,1259,271,83.1,96.1
2012,9,3,��,���s,0401,���Ƃ���,36300,�{�@��,045,1130,260,,
2012,9,3,��,���s,0401,��܂̂���,36500,,,15550,349,297.0,90.6
2012,9,3,��,���s,0401,��܂̂���,36500,�k�C��,001,11700,361,,
2012,9,3,��,���s,0401,��܂̂���,36500,�@�X,002,3790,307,,
2012,9,3,��,���s,0401,���܂˂�,36610,,,24143,101,55.0,95.3
2012,9,3,��,���s,0401,���܂˂�,36610,�k�C��,001,18330,104,,
2012,9,3,��,���s,0401,���܂˂�,36610,�{�@��,004,1883,85,,
2012,9,3,��,���s,0401,�@�@�����A��,36620,,,3930,97,91.0,109.0
2012,9,3,��,���s,0401,�ɂ�ɂ�,36700,,,845,569,108.6,119.8
2012,9,3,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,410,653,,
2012,9,3,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,97,1196,,
2012,9,3,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,3,525,,
2012,9,3,��,���s,0401,�@�@�����A��,36701,,,335,286,85.7,99.3
2012,9,3,��,���s,0401,���傤��,37200,,,1492,481,73.4,97.4
2012,9,3,��,���s,0401,���傤��,37200,���@�m,039,1017,566,,
2012,9,3,��,���s,0401,���傤��,37200,�ȁ@��,009,16,893,,
2012,9,3,��,���s,0401,���傤��,37200,���@�m,023,2,4200,,
2012,9,3,��,���s,0401,�@�@�����A��,37201,,,457,262,137.2,101.6
2012,9,3,��,���s,0401,����������,38100,,,1121,666,149.5,82.5
2012,9,3,��,���s,0401,����������,38100,�{�@��,004,767,639,,
2012,9,3,��,���s,0401,����������,38100,��@��,003,216,575,,
2012,9,3,��,���s,0401,�Ȃ߂�,38300,,,289,312,56.7,88.1
2012,9,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,249,317,,
2012,9,3,��,���s,0401,���̂�����,38400,,,1199,175,51.4,98.9
2012,9,3,��,���s,0401,���̂�����,38400,�{�@��,004,1112,176,,
2012,9,3,��,���s,0401,���߂�,38500,,,1752,350,48.4,95.9
2012,9,3,��,���s,0401,���߂�,38500,�{�@��,004,652,517,,
2012,9,3,��,���s,0401,���߂�,38500,�R�@�`,006,652,195,,
2012,9,3,��,���s,0401,���߂�,38500,�V�@��,015,310,335,,
2012,9,3,��,���s,0401,���̑��̖��,39000,,,10291,628,53.1,146.0
2012,9,3,��,���s,0401,�A����،v,39100,,,11043,287,109.8,122.6
2012,9,3,��,���s,0401,���̗A�����,39200,,,4851,464,126.8,124.4
