�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s�s,2601,��ؑ���,30000,,,739463,239,92.3,88.2
2017,3,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,164877,105,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,���@��,042,114655,136,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,���@��,036,56507,252,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,������,046,41127,227,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,40576,368,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,���@��,025,37376,206,,
2017,3,28,��,���s�s,2601,��ؑ���,30000,�{�@��,045,37136,223,,
2017,3,28,��,���s�s,2601,��������,30100,,,95891,90,79.7,112.5
2017,3,28,��,���s�s,2601,��������,30100,���@��,042,44799,91,,
2017,3,28,��,���s�s,2601,��������,30100,������,046,17300,81,,
2017,3,28,��,���s�s,2601,��������,30100,���@��,025,15540,104,,
2017,3,28,��,���s�s,2601,����,30200,,,2790,134,101.6,83.2
2017,3,28,��,���s�s,2601,����,30200,���@��,025,2530,121,,
2017,3,28,��,���s�s,2601,�ɂ񂶂�,30300,,,31914,150,54.0,88.2
2017,3,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,24914,157,,
2017,3,28,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,3180,114,,
2017,3,28,��,���s�s,2601,���ڂ�,30400,,,10330,239,303.6,63.1
2017,3,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,8388,167,,
2017,3,28,��,���s�s,2601,�����̂�,30500,,,3147,1692,83.9,102.0
2017,3,28,��,���s�s,2601,�����̂�,30500,���@�s,026,1219,2269,,
2017,3,28,��,���s�s,2601,�����̂�,30500,���@��,036,815,1602,,
2017,3,28,��,���s�s,2601,�����̂�,30500,������,046,240,1829,,
2017,3,28,��,���s�s,2601,�����̂�,30500,���@��,040,91,1989,,
2017,3,28,��,���s�s,2601,�����̂�,30500,�F�@�{,043,60,1728,,
2017,3,28,��,���s�s,2601,��񂱂�,30600,,,2650,638,151.4,103.6
2017,3,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1515,673,,
2017,3,28,��,���s�s,2601,��񂱂�,30600,���@��,041,640,498,,
2017,3,28,��,���s�s,2601,�͂�����,31100,,,55575,136,193.2,93.8
2017,3,28,��,���s�s,2601,�͂�����,31100,���@��,042,23970,164,,
2017,3,28,��,���s�s,2601,�͂�����,31100,�{�@��,045,15690,68,,
2017,3,28,��,���s�s,2601,�͂�����,31100,�F�@�{,043,10650,167,,
2017,3,28,��,���s�s,2601,�݂���,31300,,,4605,398,126.1,97.5
2017,3,28,��,���s�s,2601,�݂���,31300,���@��,025,1865,440,,
2017,3,28,��,���s�s,2601,�݂���,31300,���@�s,026,1294,503,,
2017,3,28,��,���s�s,2601,�݂���,31300,��@��,008,805,323,,
2017,3,28,��,���s�s,2601,���܂�,31500,,,5607,278,86.6,100.0
2017,3,28,��,���s�s,2601,���܂�,31500,���@�s,026,2379,323,,
2017,3,28,��,���s�s,2601,���܂�,31500,���@��,040,1900,159,,
2017,3,28,��,���s�s,2601,���܂�,31500,���@��,025,653,445,,
2017,3,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,435,289,9.3,71.7
2017,3,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2181,245,99.2,94.2
2017,3,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1431,264,,
2017,3,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,624,185,,
2017,3,28,��,���s�s,2601,�L���x�c,31700,,,59400,148,82.2,109.6
2017,3,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,30270,154,,
2017,3,28,��,���s�s,2601,�L���x�c,31700,���@��,025,6880,114,,
2017,3,28,��,���s�s,2601,�L���x�c,31700,������,046,6100,150,,
2017,3,28,��,���s�s,2601,�L���x�c,31700,��@��,027,3500,135,,
2017,3,28,��,���s�s,2601,�L���x�c,31700,���@��,028,3150,166,,
2017,3,28,��,���s�s,2601,�ق���񂻂�,31800,,,8756,396,77.3,97.5
2017,3,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3498,314,,
2017,3,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,2173,429,,
2017,3,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1713,430,,
2017,3,28,��,���s�s,2601,�˂�,31900,,,15413,397,110.6,101.0
2017,3,28,��,���s�s,2601,�˂�,31900,���@�s,026,4638,442,,
2017,3,28,��,���s�s,2601,�˂�,31900,���@��,031,3300,416,,
2017,3,28,��,���s�s,2601,�˂�,31900,��@��,044,3270,365,,
2017,3,28,��,���s�s,2601,�˂�,31900,������,046,1287,362,,
2017,3,28,��,���s�s,2601,�ӂ�,32300,,,396,480,72.7,123.7
2017,3,28,��,���s�s,2601,�ӂ�,32300,��@��,027,304,426,,
2017,3,28,��,���s�s,2601,�ӂ�,32300,���@��,036,52,849,,
2017,3,28,��,���s�s,2601,����,32400,,,264,910,110.9,103.8
2017,3,28,��,���s�s,2601,����,32400,�ȁ@��,009,152,1030,,
2017,3,28,��,���s�s,2601,����,32400,�O�@�d,024,64,588,,
2017,3,28,��,���s�s,2601,�݂�,32500,,,732,524,92.7,98.1
2017,3,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,614,,
2017,3,28,��,���s�s,2601,�݂�,32500,��@��,044,200,488,,
2017,3,28,��,���s�s,2601,�݂�,32500,���@��,025,148,523,,
2017,3,28,��,���s�s,2601,�݂�,32500,��@��,027,133,445,,
2017,3,28,��,���s�s,2601,����񂬂�,32600,,,1175,464,104.5,111.5
2017,3,28,��,���s�s,2601,����񂬂�,32600,���@��,025,513,511,,
2017,3,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,482,513,,
2017,3,28,��,���s�s,2601,�ɂ�,32800,,,2653,504,107.1,104.6
2017,3,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1760,501,,
2017,3,28,��,���s�s,2601,�ɂ�,32800,��@��,044,500,481,,
2017,3,28,��,���s�s,2601,�Z�����[,32900,,,1528,299,141.5,96.1
2017,3,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,770,333,,
2017,3,28,��,���s�s,2601,�Z�����[,32900,���@��,042,550,276,,
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,,,1058,1500,52.9,95.4
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,206,1686,,
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,186,1641,,
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,175,1686,,
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,125,1793,,
2017,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,036,70,1716,,
2017,3,28,��,���s�s,2601,�@�@�����A��,33101,,,261,784,105.2,101.0
2017,3,28,��,���s�s,2601,�J���t�����[,33200,,,726,255,87.1,111.8
2017,3,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,306,,
2017,3,28,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,276,205,,
2017,3,28,��,���s�s,2601,�J���t�����[,33200,���@�s,026,150,244,,
2017,3,28,��,���s�s,2601,�u���b�R���[,33300,,,6825,353,91.9,101.7
2017,3,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4566,358,,
2017,3,28,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,948,359,,
2017,3,28,��,���s�s,2601,���^�X,33400,,,37844,156,85.1,102.0
2017,3,28,��,���s�s,2601,���^�X,33400,���@��,042,17020,79,,
2017,3,28,��,���s�s,2601,���^�X,33400,���@��,028,7506,205,,
2017,3,28,��,���s�s,2601,���^�X,33400,���@��,040,4763,212,,
2017,3,28,��,���s�s,2601,���^�X,33400,���@��,036,3515,246,,
2017,3,28,��,���s�s,2601,�p�Z��,33600,,,205,664,97.6,102.5
2017,3,28,��,���s�s,2601,�p�Z��,33600,���@��,037,122,687,,
2017,3,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,83,610,,
2017,3,28,��,���s�s,2601,���イ��,34100,,,24835,270,66.6,102.7
2017,3,28,��,���s�s,2601,���イ��,34100,�{�@��,045,12270,289,,
2017,3,28,��,���s�s,2601,���イ��,34100,���@�m,039,4660,224,,
2017,3,28,��,���s�s,2601,���イ��,34100,���@��,040,3070,233,,
2017,3,28,��,���s�s,2601,���ڂ���,34200,,,13066,205,91.3,103.0
2017,3,28,��,���s�s,2601,���ڂ���,34200,���@�m,039,250,383,,
2017,3,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,156,491,,
2017,3,28,��,���s�s,2601,���ڂ���,34200,���@��,047,100,702,,
2017,3,28,��,���s�s,2601,�@�@�����A��,34201,,,12560,194,91.3,102.6
2017,3,28,��,���s�s,2601,�Ȃ�,34300,,,16291,413,53.8,108.7
2017,3,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11858,388,,
2017,3,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2733,482,,
2017,3,28,��,���s�s,2601,�g�}�g,34400,,,43281,356,64.5,98.3
2017,3,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,19879,359,,
2017,3,28,��,���s�s,2601,�g�}�g,34400,���@��,040,10094,316,,
2017,3,28,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5831,298,,
2017,3,28,��,���s�s,2601,�~�j�g�}�g,34450,,,10579,665,47.2,104.7
2017,3,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7128,634,,
2017,3,28,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1320,577,,
2017,3,28,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,567,665,,
2017,3,28,��,���s�s,2601,�s�[�}��,34500,,,13295,395,67.1,101.0
2017,3,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5296,389,,
2017,3,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,2775,477,,
2017,3,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2610,345,,
2017,3,28,��,���s�s,2601,�����Ƃ�,34600,,,1197,1332,63.8,163.4
2017,3,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,787,1233,,
2017,3,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,276,1872,,
2017,3,28,��,���s�s,2601,���₢�񂰂�,35100,,,1101,808,90.9,94.7
2017,3,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,330,1017,,
2017,3,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,283,856,,
2017,3,28,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,102,1025,,
2017,3,28,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,26,1628,,
2017,3,28,��,���s�s,2601,���₦��ǂ�,35200,,,1824,1083,93.3,100.0
2017,3,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,985,1092,,
2017,3,28,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,290,1065,,
2017,3,28,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,263,1095,,
2017,3,28,��,���s�s,2601,������ǂ�,35300,,,3400,1038,89.9,101.4
2017,3,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3360,1042,,
2017,3,28,��,���s�s,2601,����܂�,35400,,,2910,658,181.4,99.2
2017,3,28,��,���s�s,2601,����܂�,35400,������,046,2910,658,,
2017,3,28,��,���s�s,2601,�����܂�,35500,,,359,464,44.2,186.3
2017,3,28,��,���s�s,2601,���񂵂�,36100,,,11220,238,84.3,109.7
2017,3,28,��,���s�s,2601,���񂵂�,36100,���@��,036,4105,319,,
2017,3,28,��,���s�s,2601,���񂵂�,36100,��@��,008,3620,181,,
2017,3,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1645,186,,
2017,3,28,��,���s�s,2601,�΂ꂢ����,36200,,,31260,186,49.7,79.5
2017,3,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,23030,154,,
2017,3,28,��,���s�s,2601,�΂ꂢ����,36200,������,046,8230,276,,
2017,3,28,��,���s�s,2601,���Ƃ���,36300,,,4648,226,199.8,87.9
2017,3,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4040,209,,
2017,3,28,��,���s�s,2601,��܂̂���,36500,,,3620,508,46.2,88.8
2017,3,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3600,506,,
2017,3,28,��,���s�s,2601,���܂˂�,36610,,,166995,101,225.7,66.4
2017,3,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,138020,85,,
2017,3,28,��,���s�s,2601,�@�@�����A��,36620,,,2275,101,63.1,109.8
2017,3,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,1040,520,137.7,45.1
2017,3,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,120,2026,,
2017,3,28,��,���s�s,2601,�@�@�����A��,36701,,,920,324,242.1,83.1
2017,3,28,��,���s�s,2601,���傤��,37200,,,2113,896,112.4,99.7
2017,3,28,��,���s�s,2601,���傤��,37200,���@�m,039,1891,928,,
2017,3,28,��,���s�s,2601,�@�@�����A��,37201,,,192,351,98.0,92.6
2017,3,28,��,���s�s,2601,����������,38100,,,5415,891,98.3,105.4
2017,3,28,��,���s�s,2601,����������,38100,���@��,036,2092,912,,
2017,3,28,��,���s�s,2601,����������,38100,�L�@��,034,928,1034,,
2017,3,28,��,���s�s,2601,����������,38100,���@��,042,776,702,,
2017,3,28,��,���s�s,2601,����������,38100,���@�R,033,455,962,,
2017,3,28,��,���s�s,2601,����������,38100,��@��,044,368,572,,
2017,3,28,��,���s�s,2601,�@�@�����A��,38101,,,20,626,66.7,100.0
2017,3,28,��,���s�s,2601,�Ȃ߂�,38300,,,361,351,37.6,96.2
2017,3,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,361,351,,
2017,3,28,��,���s�s,2601,���̂�����,38400,,,7836,164,64.3,101.2
2017,3,28,��,���s�s,2601,���̂�����,38400,���@��,020,7812,164,,
2017,3,28,��,���s�s,2601,���߂�,38500,,,6444,313,68.4,101.6
2017,3,28,��,���s�s,2601,���߂�,38500,���@��,020,6195,290,,
2017,3,28,��,���s�s,2601,���̑��̖��,39000,,,14280,1181,115.0,90.4
2017,3,28,��,���s�s,2601,�A����،v,39100,,,24479,265,101.0,107.7
2017,3,28,��,���s�s,2601,���̗A�����,39200,,,8251,391,136.7,90.5
