�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���l�s,1401,�ʎ�����,40000,,,198412,434,95.5,113.0
2014,5,19,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,79724,335,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,,,161064,453,107.5,104.9
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,79724,335,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23695,326,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,20400,617,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,12373,441,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,7869,330,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,5950,901,,
2014,5,19,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,3138,328,,
2014,5,19,��,���l�s,1401,�݂���,40100,,,2653,1545,902.4,90.8
2014,5,19,��,���l�s,1401,�݂���,40100,��@��,044,1687,1466,,
2014,5,19,��,���l�s,1401,�݂���,40100,���@��,041,691,1750,,
2014,5,19,��,���l�s,1401,�ÂȂ݂���,41253,,,426,173,1.9,89.6
2014,5,19,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,400,173,,
2014,5,19,��,���l�s,1401,���̑��G����,41999,,,8564,497,217.1,86.1
2014,5,19,��,���l�s,1401,��񂲌v,42000,,,23640,323,79.2,91.0
2014,5,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,23640,323,,
2014,5,19,��,���l�s,1401,�W���i�S���h,42505,,,1060,348,53.0,97.5
2014,5,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1060,348,,
2014,5,19,��,���l�s,1401,����,42515,,,1280,302,51.2,89.6
2014,5,19,��,���l�s,1401,����,42515,�@�X,002,1280,302,,
2014,5,19,��,���l�s,1401,�ӂ�,42804,,,18990,330,77.3,92.7
2014,5,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,18990,330,,
2014,5,19,��,���l�s,1401,���̑����,42999,,,2310,264,292.4,70.2
2014,5,19,��,���l�s,1401,�т�,43900,,,1220,1309,302.7,107.4
2014,5,19,��,���l�s,1401,�т�,43900,���@��,042,450,1493,,
2014,5,19,��,���l�s,1401,�т�,43900,�F�@�{,043,446,1179,,
2014,5,19,��,���l�s,1401,�т�,43900,������,046,289,1111,,
2014,5,19,��,���l�s,1401,����,44100,,,111,2256,124.7,84.4
2014,5,19,��,���l�s,1401,����,44100,���@��,020,42,2289,,
2014,5,19,��,���l�s,1401,����,44100,�R�@��,019,40,2714,,
2014,5,19,��,���l�s,1401,����,44100,���@��,040,29,1579,,
2014,5,19,��,���l�s,1401,�����Ƃ�,44800,,,356,4985,95.7,108.6
2014,5,19,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,350,4871,,
2014,5,19,��,���l�s,1401,����,44950,,,681,463,68.9,81.4
2014,5,19,��,���l�s,1401,����,44950,�Á@��,022,256,407,,
2014,5,19,��,���l�s,1401,����,44950,�a�̎R,030,200,609,,
2014,5,19,��,���l�s,1401,����,44950,���@��,041,120,506,,
2014,5,19,��,���l�s,1401,�Ԃǂ��v,45000,,,179,3343,107.8,94.6
2014,5,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,149,3392,,
2014,5,19,��,���l�s,1401,�f���E�F�A,45202,,,62,2892,248.0,88.1
2014,5,19,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,62,2892,,
2014,5,19,��,���l�s,1401,����,45206,,,54,3198,69.2,105.8
2014,5,19,��,���l�s,1401,����,45206,���@��,020,30,3096,,
2014,5,19,��,���l�s,1401,����,45206,�R�@��,019,24,3326,,
2014,5,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,63,3910,100.0,91.7
2014,5,19,��,���l�s,1401,������,46100,,,25996,691,130.9,94.7
2014,5,19,��,���l�s,1401,������,46100,�ȁ@��,009,20400,617,,
2014,5,19,��,���l�s,1401,������,46100,�Á@��,022,4155,916,,
2014,5,19,��,���l�s,1401,�������v,47000,,,24045,545,76.6,111.0
2014,5,19,��,���l�s,1401,�������v,47000,�F�@�{,043,15581,522,,
2014,5,19,��,���l�s,1401,�������v,47000,��@��,008,5585,528,,
2014,5,19,��,���l�s,1401,����������,47200,,,1556,939,100.6,97.4
2014,5,19,��,���l�s,1401,����������,47200,�Á@��,022,1539,940,,
2014,5,19,��,���l�s,1401,�A���f�X,47213,,,11855,537,53.1,119.6
2014,5,19,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,9050,535,,
2014,5,19,��,���l�s,1401,�A���f�X,47213,��@��,008,2805,544,,
2014,5,19,��,���l�s,1401,���̑�������,47299,,,10634,497,141.4,95.9
2014,5,19,��,���l�s,1401,������,48100,,,72433,273,184.4,93.8
2014,5,19,��,���l�s,1401,������,48100,�F�@�{,043,58322,257,,
2014,5,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,760,1896,66.6,102.0
2014,5,19,��,���l�s,1401,�A���ʎ��v,50000,,,37346,353,64.5,135.2
2014,5,19,��,���l�s,1401,�o�i�i,50100,,,14024,176,64.6,112.1
2014,5,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,3044,202,22.9,103.6
2014,5,19,��,���l�s,1401,������,50400,,,1602,318,231.5,57.4
2014,5,19,��,���l�s,1401,�O���v�t���c,50500,,,986,177,19.1,104.1
2014,5,19,��,���l�s,1401,�I�����W,50600,,,3510,232,76.4,92.8
2014,5,19,��,���l�s,1401,�A�������Ƃ�,50700,,,549,1849,72.8,96.9
2014,5,19,��,���l�s,1401,�A���L�E�C,50800,,,11070,573,262.6,116.5
2014,5,19,��,���l�s,1401,�A��������,50850,,,340,118,24.1,76.6
2014,5,19,��,���l�s,1401,���̗A���ʎ�,50900,,,2222,545,36.8,112.4
