�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,����s,1701,�ʎ�����,40000,,,71477,296,50.9,124.9
2013,1,22,��,����s,1701,�ʎ�����,40000,���@��,042,15466,204,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,,,55970,333,55.6,119.4
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,���@��,042,15466,204,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,������,046,13860,358,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10310,155,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4140,432,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3408,554,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2335,902,,
2013,1,22,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2242,522,,
2013,1,22,��,����s,1701,�݂���,40100,,,21755,180,37.6,104.7
2013,1,22,��,����s,1701,�݂���,40100,���@��,042,15000,175,,
2013,1,22,��,����s,1701,�݂���,40100,�a�̎R,030,3715,131,,
2013,1,22,��,����s,1701,���悩��,41301,,,580,280,12.9,108.9
2013,1,22,��,����s,1701,���悩��,41301,���@�Q,038,580,280,,
2013,1,22,��,����s,1701,�͂�����,41321,,,6440,155,214.7,83.3
2013,1,22,��,����s,1701,�͂�����,41321,�a�̎R,030,6440,155,,
2013,1,22,��,����s,1701,���̑��G����,41999,,,16613,332,124.2,78.3
2013,1,22,��,����s,1701,��񂲌v,42000,,,850,232,7.2,88.5
2013,1,22,��,����s,1701,��񂲌v,42000,�@�X,002,850,232,,
2013,1,22,��,����s,1701,�ӂ�,42804,,,850,232,7.7,87.9
2013,1,22,��,����s,1701,�ӂ�,42804,�@�X,002,850,232,,
2013,1,22,��,����s,1701,�����v,43500,,,2150,302,265.4,93.2
2013,1,22,��,����s,1701,�����v,43500,���@��,040,2150,302,,
2013,1,22,��,����s,1701,�Â���,43700,,,2150,302,265.4,93.2
2013,1,22,��,����s,1701,�Â���,43700,���@��,040,2150,302,,
2013,1,22,��,����s,1701,������,46100,,,5367,1038,122.8,99.9
2013,1,22,��,����s,1701,������,46100,���@�m,023,1880,1033,,
2013,1,22,��,����s,1701,������,46100,������,046,1218,1048,,
2013,1,22,��,����s,1701,������,46100,���@��,040,1186,1017,,
2013,1,22,��,����s,1701,�������v,47000,,,1823,780,73.4,106.0
2013,1,22,��,����s,1701,�������v,47000,�Á@��,022,1140,920,,
2013,1,22,��,����s,1701,�������v,47000,�F�@�{,043,552,432,,
2013,1,22,��,����s,1701,����������,47200,,,1783,784,94.3,94.3
2013,1,22,��,����s,1701,����������,47200,�Á@��,022,1140,920,,
2013,1,22,��,����s,1701,����������,47200,�F�@�{,043,512,419,,
2013,1,22,��,����s,1701,�A���f�X,47213,,,40,599,12.9,224.3
2013,1,22,��,����s,1701,�A���f�X,47213,�F�@�{,043,40,599,,
2013,1,22,��,����s,1701,������,48100,,,160,489,106.7,114.5
2013,1,22,��,����s,1701,������,48100,���@�m,039,160,489,,
2013,1,22,��,����s,1701,�L�E�C�t���c,49300,,,72,467,3.1,121.6
2013,1,22,��,����s,1701,�L�E�C�t���c,49300,���@��,040,72,467,,
2013,1,22,��,����s,1701,���̍��Y�ʎ�,49500,,,160,725,372.1,249.1
2013,1,22,��,����s,1701,�A���ʎ��v,50000,,,15507,161,39.1,122.9
2013,1,22,��,����s,1701,�o�i�i,50100,,,4740,161,13.4,128.8
2013,1,22,��,����s,1701,�p�C�i�b�v��,50300,,,3010,108,298.0,106.9
2013,1,22,��,����s,1701,������,50400,,,48,490,133.3,253.9
2013,1,22,��,����s,1701,�O���v�t���c,50500,,,36,166,22.2,107.8
2013,1,22,��,����s,1701,�I�����W,50600,,,6966,164,266.9,93.2
2013,1,22,��,����s,1701,�A��������,50850,,,530,210,378.6,117.3
2013,1,22,��,����s,1701,���̗A���ʎ�,50900,,,177,771,36.6,208.9
