�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,���s,2701,��ؑ���,30000,,,1399581,253,78.1,111.5
2015,12,29,��,���s,2701,��ؑ���,30000,���@�m,023,200418,103,,
2015,12,29,��,���s,2701,��ؑ���,30000,�a�̎R,030,163828,175,,
2015,12,29,��,���s,2701,��ؑ���,30000,���@��,028,97300,129,,
2015,12,29,��,���s,2701,��ؑ���,30000,��@��,021,93611,400,,
2015,12,29,��,���s,2701,��ؑ���,30000,�{�@��,045,90600,237,,
2015,12,29,��,���s,2701,��ؑ���,30000,���@��,036,89647,417,,
2015,12,29,��,���s,2701,��ؑ���,30000,��@��,008,84092,121,,
2015,12,29,��,���s,2701,��������,30100,,,256341,184,130.6,266.7
2015,12,29,��,���s,2701,��������,30100,��@��,021,80515,405,,
2015,12,29,��,���s,2701,��������,30100,�a�̎R,030,64653,112,,
2015,12,29,��,���s,2701,��������,30100,���@��,042,39450,57,,
2015,12,29,��,���s,2701,��������,30100,�{�@��,045,26705,41,,
2015,12,29,��,���s,2701,����,30200,,,12327,149,48.2,105.7
2015,12,29,��,���s,2701,����,30200,���@��,036,4350,167,,
2015,12,29,��,���s,2701,����,30200,���@��,040,3310,137,,
2015,12,29,��,���s,2701,����,30200,�΁@��,017,2890,138,,
2015,12,29,��,���s,2701,�ɂ񂶂�,30300,,,1972,92,3.6,94.8
2015,12,29,��,���s,2701,�ɂ񂶂�,30300,���@�R,033,100,324,,
2015,12,29,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,50,680,,
2015,12,29,��,���s,2701,�ɂ񂶂�,30300,�ށ@��,029,42,23,,
2015,12,29,��,���s,2701,���ڂ�,30400,,,3351,513,29.7,154.1
2015,12,29,��,���s,2701,���ڂ�,30400,�{�@��,045,923,915,,
2015,12,29,��,���s,2701,���ڂ�,30400,������,046,884,620,,
2015,12,29,��,���s,2701,���ڂ�,30400,��@��,008,804,283,,
2015,12,29,��,���s,2701,���ڂ�,30400,�@�X,002,210,113,,
2015,12,29,��,���s,2701,�����̂�,30500,,,40,702,59.7,109.7
2015,12,29,��,���s,2701,��񂱂�,30600,,,80,581,0.8,61.9
2015,12,29,��,���s,2701,��񂱂�,30600,���@��,041,80,581,,
2015,12,29,��,���s,2701,�͂�����,31100,,,356629,67,127.7,109.8
2015,12,29,��,���s,2701,�͂�����,31100,���@�m,023,76665,67,,
2015,12,29,��,���s,2701,�͂�����,31100,��@��,008,66778,61,,
2015,12,29,��,���s,2701,�͂�����,31100,���@�R,033,54540,77,,
2015,12,29,��,���s,2701,�͂�����,31100,�a�̎R,030,47745,76,,
2015,12,29,��,���s,2701,�͂�����,31100,���@��,028,45331,73,,
2015,12,29,��,���s,2701,���܂�,31500,,,10202,173,119.1,101.8
2015,12,29,��,���s,2701,���܂�,31500,���@��,040,7636,167,,
2015,12,29,��,���s,2701,���܂�,31500,�a�̎R,030,719,211,,
2015,12,29,��,���s,2701,���̑��̍ؗ�,31550,,,16613,361,133.4,109.1
2015,12,29,��,���s,2701,���񂰂񂳂�,31560,,,1354,280,37.7,83.8
2015,12,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1048,297,,
2015,12,29,��,���s,2701,���񂰂񂳂�,31560,���@��,036,306,221,,
2015,12,29,��,���s,2701,�L���x�c,31700,,,202970,45,87.7,91.8
2015,12,29,��,���s,2701,�L���x�c,31700,���@�m,023,116360,39,,
2015,12,29,��,���s,2701,�L���x�c,31700,���@��,028,23584,50,,
2015,12,29,��,���s,2701,�L���x�c,31700,�a�̎R,030,16430,56,,
2015,12,29,��,���s,2701,�L���x�c,31700,�F�@�{,043,15771,54,,
2015,12,29,��,���s,2701,�ق���񂻂�,31800,,,27054,607,89.9,104.5
2015,12,29,��,���s,2701,�ق���񂻂�,31800,���@��,036,8243,638,,
2015,12,29,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,7465,606,,
2015,12,29,��,���s,2701,�ق���񂻂�,31800,���@��,040,4906,502,,
2015,12,29,��,���s,2701,�ق���񂻂�,31800,��@��,008,2920,671,,
2015,12,29,��,���s,2701,�˂�,31900,,,73413,492,101.2,103.1
2015,12,29,��,���s,2701,�˂�,31900,�Q�@�n,010,23911,386,,
2015,12,29,��,���s,2701,�˂�,31900,���@��,031,15006,474,,
2015,12,29,��,���s,2701,�˂�,31900,���@��,036,6530,589,,
2015,12,29,��,���s,2701,�˂�,31900,�Á@��,022,5436,536,,
2015,12,29,��,���s,2701,�˂�,31900,��@��,011,4405,401,,
2015,12,29,��,���s,2701,�ӂ�,32300,,,2712,375,85.0,100.5
2015,12,29,��,���s,2701,�ӂ�,32300,���@�m,023,1756,344,,
2015,12,29,��,���s,2701,�ӂ�,32300,��@��,027,548,435,,
2015,12,29,��,���s,2701,�݂�,32500,,,7860,1586,115.1,102.9
2015,12,29,��,���s,2701,�݂�,32500,��@��,044,3429,1176,,
2015,12,29,��,���s,2701,�݂�,32500,�O�@�d,024,2290,1869,,
2015,12,29,��,���s,2701,�݂�,32500,��@��,027,1178,2005,,
2015,12,29,��,���s,2701,����񂬂�,32600,,,10687,555,124.3,107.1
2015,12,29,��,���s,2701,����񂬂�,32600,��@��,027,5351,595,,
2015,12,29,��,���s,2701,����񂬂�,32600,�a�̎R,030,4396,534,,
2015,12,29,��,���s,2701,�ɂ�,32800,,,5541,604,89.7,82.7
2015,12,29,��,���s,2701,�ɂ�,32800,���@�m,039,3840,583,,
2015,12,29,��,���s,2701,�ɂ�,32800,��@��,044,1000,667,,
2015,12,29,��,���s,2701,�Z�����[,32900,,,6487,279,111.1,100.0
2015,12,29,��,���s,2701,�Z�����[,32900,�Á@��,022,4220,301,,
2015,12,29,��,���s,2701,�Z�����[,32900,���@��,040,1080,278,,
2015,12,29,��,���s,2701,�A�X�p���K�X,33100,,,794,1432,102.2,96.6
2015,12,29,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,2538,,
2015,12,29,��,���s,2701,�@�@�����A��,33101,,,774,1404,107.9,102.5
2015,12,29,��,���s,2701,�J���t�����[,33200,,,2153,193,56.4,143.0
2015,12,29,��,���s,2701,�J���t�����[,33200,���@��,036,1602,214,,
2015,12,29,��,���s,2701,�J���t�����[,33200,�a�̎R,030,223,91,,
2015,12,29,��,���s,2701,�u���b�R���[,33300,,,41152,161,100.8,97.0
2015,12,29,��,���s,2701,�u���b�R���[,33300,���@��,036,16188,138,,
2015,12,29,��,���s,2701,�u���b�R���[,33300,���@��,031,5070,205,,
2015,12,29,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,4725,96,,
2015,12,29,��,���s,2701,�u���b�R���[,33300,���@��,042,3894,154,,
2015,12,29,��,���s,2701,�u���b�R���[,33300,���@��,037,3492,196,,
2015,12,29,��,���s,2701,�@�@�����A��,33301,,,260,439,�|,�|
2015,12,29,��,���s,2701,���^�X,33400,,,67210,228,94.2,106.5
2015,12,29,��,���s,2701,���^�X,33400,���@��,028,23970,237,,
2015,12,29,��,���s,2701,���^�X,33400,���@��,040,15292,235,,
2015,12,29,��,���s,2701,���^�X,33400,���@��,036,11841,249,,
2015,12,29,��,���s,2701,���^�X,33400,���@��,042,6900,125,,
2015,12,29,��,���s,2701,�p�Z��,33600,,,682,1109,40.0,91.8
2015,12,29,��,���s,2701,�p�Z��,33600,���@��,037,405,1282,,
2015,12,29,��,���s,2701,�p�Z��,33600,���@��,028,125,238,,
2015,12,29,��,���s,2701,�p�Z��,33600,���@��,040,67,962,,
2015,12,29,��,���s,2701,���イ��,34100,,,43066,445,105.6,92.5
2015,12,29,��,���s,2701,���イ��,34100,�{�@��,045,19857,445,,
2015,12,29,��,���s,2701,���イ��,34100,���@�m,039,11174,480,,
2015,12,29,��,���s,2701,���イ��,34100,���@��,036,8614,418,,
2015,12,29,��,���s,2701,���ڂ���,34200,,,456,624,85.4,108.7
2015,12,29,��,���s,2701,���ڂ���,34200,�{�@��,045,428,609,,
2015,12,29,��,���s,2701,�Ȃ�,34300,,,15812,292,112.6,76.8
2015,12,29,��,���s,2701,�Ȃ�,34300,���@�m,039,8657,211,,
2015,12,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2828,417,,
2015,12,29,��,���s,2701,�Ȃ�,34300,���@��,040,2475,407,,
2015,12,29,��,���s,2701,�g�}�g,34400,,,31521,439,82.1,103.8
2015,12,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,20449,403,,
2015,12,29,��,���s,2701,�g�}�g,34400,���@��,036,3688,340,,
2015,12,29,��,���s,2701,�g�}�g,34400,���@�m,039,1571,1003,,
2015,12,29,��,���s,2701,�~�j�g�}�g,34450,,,21846,762,97.8,102.6
2015,12,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12592,666,,
2015,12,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4652,954,,
2015,12,29,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1374,870,,
2015,12,29,��,���s,2701,�s�[�}��,34500,,,21866,544,111.1,96.8
2015,12,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,14475,552,,
2015,12,29,��,���s,2701,�s�[�}��,34500,���@�m,039,2637,560,,
2015,12,29,��,���s,2701,�s�[�}��,34500,������,046,2038,489,,
2015,12,29,��,���s,2701,�����Ƃ�,34600,,,1241,2103,72.8,91.5
2015,12,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,805,2740,,
2015,12,29,��,���s,2701,�����Ƃ�,34600,�{�@��,045,252,353,,
2015,12,29,��,���s,2701,���₢�񂰂�,35100,,,2129,1110,70.5,118.8
2015,12,29,��,���s,2701,���₢�񂰂�,35100,������,046,624,1302,,
2015,12,29,��,���s,2701,���₢�񂰂�,35100,���@�m,039,576,1482,,
2015,12,29,��,���s,2701,���₢�񂰂�,35100,���@��,047,447,879,,
2015,12,29,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,131,1570,,
2015,12,29,��,���s,2701,���₦��ǂ�,35200,,,2474,1365,64.1,105.4
2015,12,29,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1047,1593,,
2015,12,29,��,���s,2701,���₦��ǂ�,35200,������,046,819,1085,,
2015,12,29,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,373,979,,
2015,12,29,��,���s,2701,������ǂ�,35300,,,3940,711,89.0,99.9
2015,12,29,��,���s,2701,������ǂ�,35300,�a�̎R,030,3908,710,,
2015,12,29,��,���s,2701,����܂�,35400,,,344,435,122.9,102.6
2015,12,29,��,���s,2701,����܂�,35400,������,046,344,435,,
2015,12,29,��,���s,2701,�����܂�,35500,,,500,778,�|,�|
2015,12,29,��,���s,2701,�����܂�,35500,�R�@�`,006,500,778,,
2015,12,29,��,���s,2701,���񂵂�,36100,,,1922,338,25.9,122.0
2015,12,29,��,���s,2701,���񂵂�,36100,������,046,882,462,,
2015,12,29,��,���s,2701,���񂵂�,36100,�F�@�{,043,600,215,,
2015,12,29,��,���s,2701,���񂵂�,36100,��@��,008,440,259,,
2015,12,29,��,���s,2701,�΂ꂢ����,36200,,,16471,117,40.8,123.2
2015,12,29,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,11951,115,,
2015,12,29,��,���s,2701,�΂ꂢ����,36200,���@��,042,4520,120,,
2015,12,29,��,���s,2701,���Ƃ���,36300,,,1454,204,47.6,69.9
2015,12,29,��,���s,2701,���Ƃ���,36300,�ށ@��,029,169,309,,
2015,12,29,��,���s,2701,���Ƃ���,36300,��@�t,012,35,1296,,
2015,12,29,��,���s,2701,��܂̂���,36500,,,10,1728,0.1,430.9
2015,12,29,��,���s,2701,��܂̂���,36500,�O�@�d,024,10,1728,,
2015,12,29,��,���s,2701,���܂˂�,36610,,,8865,114,2.9,162.9
2015,12,29,��,���s,2701,���܂˂�,36610,�k�C��,001,4935,79,,
2015,12,29,��,���s,2701,���܂˂�,36610,���@��,028,1830,204,,
2015,12,29,��,���s,2701,�@�@�����A��,36620,,,2100,118,132.1,82.5
2015,12,29,��,���s,2701,�ɂ�ɂ�,36700,,,1376,628,78.4,228.4
2015,12,29,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,234,2304,,
2015,12,29,��,���s,2701,�@�@�����A��,36701,,,1142,284,65.0,103.3
2015,12,29,��,���s,2701,���傤��,37200,,,3039,822,64.9,99.9
2015,12,29,��,���s,2701,���傤��,37200,���@�m,039,2276,921,,
2015,12,29,��,���s,2701,���傤��,37200,�F�@�{,043,256,867,,
2015,12,29,��,���s,2701,�@�@�����A��,37201,,,467,355,44.1,95.9
2015,12,29,��,���s,2701,����������,38100,,,18420,1172,113.7,85.0
2015,12,29,��,���s,2701,����������,38100,���@��,036,9065,1319,,
2015,12,29,��,���s,2701,����������,38100,��@��,021,1941,1552,,
2015,12,29,��,���s,2701,����������,38100,�H�@�c,005,1728,781,,
2015,12,29,��,���s,2701,����������,38100,�a�̎R,030,887,769,,
2015,12,29,��,���s,2701,����������,38100,�O�@�d,024,635,509,,
2015,12,29,��,���s,2701,�@�@�����A��,38101,,,1906,679,1064.8,108.5
2015,12,29,��,���s,2701,�Ȃ߂�,38300,,,1266,498,105.2,108.0
2015,12,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,602,520,,
2015,12,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,584,456,,
2015,12,29,��,���s,2701,���̂�����,38400,,,26810,337,119.1,99.7
2015,12,29,��,���s,2701,���̂�����,38400,���@��,020,25599,339,,
2015,12,29,��,���s,2701,���߂�,38500,,,16126,532,100.9,100.2
2015,12,29,��,���s,2701,���߂�,38500,���@��,020,9276,468,,
2015,12,29,��,���s,2701,���߂�,38500,���@��,040,1830,416,,
2015,12,29,��,���s,2701,���߂�,38500,�L�@��,034,1359,724,,
2015,12,29,��,���s,2701,���߂�,38500,�V�@��,015,1280,646,,
2015,12,29,��,���s,2701,���̑��̖��,39000,,,51016,682,40.3,111.1
2015,12,29,��,���s,2701,�A����،v,39100,,,17691,409,99.4,94.7
2015,12,29,��,���s,2701,���̗A�����,39200,,,11042,363,88.8,82.7
