�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�ʎ�����,40000,,,3600046,316,81.2,90.8
2012,1,31,��,�ʎ�����,40000,�@�X,002,491782,354,,
2012,1,31,��,���Y�ʎ�����,40001,,,2569284,379,73.6,95.0
2012,1,31,��,���Y�ʎ�����,40001,�@�X,002,491782,354,,
2012,1,31,��,���Y�ʎ�����,40001,�Á@��,022,484063,287,,
2012,1,31,��,���Y�ʎ�����,40001,�a�̎R,030,386263,220,,
2012,1,31,��,���Y�ʎ�����,40001,���@�Q,038,308880,259,,
2012,1,31,��,���Y�ʎ�����,40001,�F�@�{,043,109000,591,,
2012,1,31,��,���Y�ʎ�����,40001,���@��,040,105306,722,,
2012,1,31,��,���Y�ʎ�����,40001,�L�@��,034,79008,235,,
2012,1,31,��,�݂���,40100,,,1020806,220,82.2,96.5
2012,1,31,��,�݂���,40100,�Á@��,022,461106,239,,
2012,1,31,��,�݂���,40100,�a�̎R,030,265965,215,,
2012,1,31,��,�݂���,40100,���@��,042,57972,212,,
2012,1,31,��,�l�[�u��,41201,,,9661,207,45.9,101.5
2012,1,31,��,�l�[�u��,41201,�L�@��,034,6138,200,,
2012,1,31,��,�l�[�u��,41201,���@�Q,038,1085,190,,
2012,1,31,��,�l�[�u��,41201,���@��,040,870,158,,
2012,1,31,��,�ÂȂ݂���,41253,,,8500,176,22.4,79.3
2012,1,31,��,�ÂȂ݂���,41253,������,046,5240,136,,
2012,1,31,��,�ÂȂ݂���,41253,�F�@�{,043,3260,240,,
2012,1,31,��,���悩��,41301,,,144878,217,46.7,98.2
2012,1,31,��,���悩��,41301,���@�Q,038,122122,227,,
2012,1,31,��,�͂�����,41321,,,96055,193,93.1,91.0
2012,1,31,��,�͂�����,41321,�a�̎R,030,81619,190,,
2012,1,31,��,���̑��G����,41999,,,431416,338,87.2,93.6
2012,1,31,��,��񂲌v,42000,,,513647,349,70.7,104.2
2012,1,31,��,��񂲌v,42000,�@�X,002,490047,353,,
2012,1,31,��,�W���i�S���h,42505,,,27245,362,53.8,99.5
2012,1,31,��,�W���i�S���h,42505,�@�X,002,27245,362,,
2012,1,31,��,����,42515,,,55212,305,64.6,103.0
2012,1,31,��,����,42515,�@�X,002,54012,307,,
2012,1,31,��,�ӂ�,42804,,,412223,354,74.3,105.4
2012,1,31,��,�ӂ�,42804,�@�X,002,393323,358,,
2012,1,31,��,���̑����,42999,,,18967,347,52.5,90.4
2012,1,31,��,���{�Ȃ��v,43000,,,2010,297,153.4,105.7
2012,1,31,��,���{�Ȃ��v,43000,���@��,031,800,261,,
2012,1,31,��,���{�Ȃ��v,43000,���@��,020,540,486,,
2012,1,31,��,���{�Ȃ��v,43000,���@��,007,440,199,,
2012,1,31,��,���̑��Ȃ�,43401,,,2010,297,153.4,105.7
2012,1,31,��,���m�Ȃ�,43499,,,1880,205,138.7,77.4
2012,1,31,��,���m�Ȃ�,43499,�R�@�`,006,1880,205,,
2012,1,31,��,�����v,43500,,,10645,478,17.4,105.8
2012,1,31,��,�����v,43500,���@��,040,10645,478,,
2012,1,31,��,�Â���,43700,,,10645,478,17.4,105.8
2012,1,31,��,�Â���,43700,���@��,040,10645,478,,
2012,1,31,��,�Ԃǂ��v,45000,,,1611,425,80.5,103.9
2012,1,31,��,�Ԃǂ��v,45000,�@�X,002,1611,425,,
2012,1,31,��,���̑��Ԃǂ�,45299,,,1611,425,80.5,103.9
2012,1,31,��,������,46100,,,208649,1439,63.9,100.7
2012,1,31,��,������,46100,�ȁ@��,009,55673,1269,,
2012,1,31,��,������,46100,���@��,040,30006,1693,,
2012,1,31,��,������,46100,���@�m,023,22288,1391,,
2012,1,31,��,�������v,47000,,,23780,1067,51.9,119.5
2012,1,31,��,�������v,47000,�Á@��,022,14277,1237,,
2012,1,31,��,�������v,47000,�F�@�{,043,4760,555,,
2012,1,31,��,����������,47200,,,19205,1191,72.8,105.7
2012,1,31,��,����������,47200,�Á@��,022,14277,1237,,
2012,1,31,��,����������,47200,���@�m,039,2751,1052,,
2012,1,31,��,�A���f�X,47213,,,4385,531,24.6,98.0
2012,1,31,��,�A���f�X,47213,�F�@�{,043,4150,530,,
2012,1,31,��,���̑�������,47299,,,190,962,11.9,102.4
2012,1,31,��,������,48100,,,4841,341,59.6,111.1
2012,1,31,��,������,48100,���@��,047,3122,286,,
2012,1,31,��,������,48100,�F�@�{,043,1059,266,,
2012,1,31,��,�L�E�C�t���c,49300,,,84421,381,82.6,96.5
2012,1,31,��,�L�E�C�t���c,49300,���@��,040,29000,385,,
2012,1,31,��,�L�E�C�t���c,49300,���@�Q,038,23342,399,,
2012,1,31,��,�L�E�C�t���c,49300,�a�̎R,030,10625,397,,
2012,1,31,��,���̍��Y�ʎ�,49500,,,6479,718,108.9,89.0
2012,1,31,��,�A���ʎ��v,50000,,,1030757,160,109.3,102.6
2012,1,31,��,�o�i�i,50100,,,577194,133,93.9,102.3
2012,1,31,��,�p�C�i�b�v��,50300,,,88958,131,102.4,84.5
2012,1,31,��,������,50400,,,44626,194,118.4,110.9
2012,1,31,��,�O���v�t���c,50500,,,129542,146,154.3,98.0
2012,1,31,��,�I�����W,50600,,,84501,175,177.8,98.3
2012,1,31,��,�A�������Ƃ�,50700,,,81,1815,46.3,95.0
2012,1,31,��,�A���L�E�C,50800,,,47445,246,308.5,79.4
2012,1,31,��,�A��������,50850,,,8800,176,216.9,104.1
2012,1,31,��,���̗A���ʎ�,50900,,,49616,420,95.0,108.8
