�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,3,��,���l�s,1401,�ʎ�����,40000,,,246378,304,84.5,96.8
2013,9,3,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,36668,286,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,,,180379,329,74.9,100.6
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,36668,286,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,23419,246,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19612,671,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,18015,407,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16703,243,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,14180,282,,
2013,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,9846,216,,
2013,9,3,��,���l�s,1401,�݂���,40100,,,2971,534,80.4,91.0
2013,9,3,��,���l�s,1401,�݂���,40100,���@��,047,1620,280,,
2013,9,3,��,���l�s,1401,�݂���,40100,��@��,044,1351,838,,
2013,9,3,��,���l�s,1401,���̑��G����,41999,,,609,530,76.8,117.8
2013,9,3,��,���l�s,1401,��񂲌v,42000,,,37353,229,120.8,95.8
2013,9,3,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,21057,210,,
2013,9,3,��,���l�s,1401,��񂲌v,42000,���@��,020,12410,267,,
2013,9,3,��,���l�s,1401,����,42204,,,32447,233,109.1,97.5
2013,9,3,��,���l�s,1401,����,42204,�R�@�`,006,18557,209,,
2013,9,3,��,���l�s,1401,����,42204,���@��,020,12410,267,,
2013,9,3,��,���l�s,1401,���̑����,42999,,,4906,207,804.3,93.7
2013,9,3,��,���l�s,1401,���{�Ȃ��v,43000,,,62877,233,57.7,97.1
2013,9,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,20479,223,,
2013,9,3,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,16415,236,,
2013,9,3,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,11435,256,,
2013,9,3,��,���l�s,1401,�K��,43203,,,38764,229,62.4,96.2
2013,9,3,��,���l�s,1401,�K��,43203,���@��,007,19894,225,,
2013,9,3,��,���l�s,1401,�K��,43203,�ȁ@��,009,16415,236,,
2013,9,3,��,���l�s,1401,�L��,43205,,,21848,244,50.2,99.2
2013,9,3,��,���l�s,1401,�L��,43205,��@��,008,11435,256,,
2013,9,3,��,���l�s,1401,�L��,43205,��@��,011,5825,230,,
2013,9,3,��,���l�s,1401,�L��,43205,��@�t,012,4440,219,,
2013,9,3,��,���l�s,1401,���̑��Ȃ�,43401,,,2265,203,66.8,108.0
2013,9,3,��,���l�s,1401,�����v,43500,,,644,706,65.7,108.8
2013,9,3,��,���l�s,1401,�����v,43500,�ށ@��,029,644,706,,
2013,9,3,��,���l�s,1401,�a����,43751,,,644,706,65.7,108.8
2013,9,3,��,���l�s,1401,�a����,43751,�ށ@��,029,644,706,,
2013,9,3,��,���l�s,1401,����,44100,,,13680,412,64.9,105.1
2013,9,3,��,���l�s,1401,����,44100,�R�@�`,006,7851,384,,
2013,9,3,��,���l�s,1401,����,44100,���@��,007,2940,411,,
2013,9,3,��,���l�s,1401,����,44100,�R�@��,019,2040,502,,
2013,9,3,��,���l�s,1401,������,44700,,,1306,550,85.2,105.4
2013,9,3,��,���l�s,1401,������,44700,���@��,020,744,627,,
2013,9,3,��,���l�s,1401,������,44700,�R�@�`,006,335,425,,
2013,9,3,��,���l�s,1401,�Ԃǂ��v,45000,,,27643,667,85.5,99.6
2013,9,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,17532,691,,
2013,9,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5342,459,,
2013,9,3,��,���l�s,1401,�f���E�F�A,45202,,,3601,549,77.5,99.5
2013,9,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3601,549,,
2013,9,3,��,���l�s,1401,����,45206,,,11357,742,79.6,100.7
2013,9,3,��,���l�s,1401,����,45206,�R�@��,019,7813,728,,
2013,9,3,��,���l�s,1401,����,45206,���@��,020,3288,780,,
2013,9,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,12685,633,94.5,98.8
2013,9,3,��,���l�s,1401,����,45700,,,1071,544,150.0,91.0
2013,9,3,��,���l�s,1401,����,45700,��@��,008,983,556,,
2013,9,3,��,���l�s,1401,������,46100,,,220,2094,75.3,105.2
2013,9,3,��,���l�s,1401,������,46100,�R�@�`,006,92,1923,,
2013,9,3,��,���l�s,1401,������,46100,�k�C��,001,53,2246,,
2013,9,3,��,���l�s,1401,������,46100,�@�X,002,48,2195,,
2013,9,3,��,���l�s,1401,�������v,47000,,,12125,313,90.0,96.6
2013,9,3,��,���l�s,1401,�������v,47000,�k�C��,001,4745,288,,
2013,9,3,��,���l�s,1401,�������v,47000,�@�X,002,3424,253,,
2013,9,3,��,���l�s,1401,�������v,47000,��@��,008,1752,299,,
2013,9,3,��,���l�s,1401,����������,47200,,,3441,427,180.5,69.4
2013,9,3,��,���l�s,1401,����������,47200,��@��,008,1752,299,,
2013,9,3,��,���l�s,1401,����������,47200,�Á@��,022,1689,559,,
2013,9,3,��,���l�s,1401,�A���f�X,47213,,,510,188,�|,�|
2013,9,3,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,510,188,,
2013,9,3,��,���l�s,1401,���̑�������,47299,,,8174,274,70.6,99.3
2013,9,3,��,���l�s,1401,������,48100,,,17927,160,84.6,97.0
2013,9,3,��,���l�s,1401,������,48100,�H�@�c,005,9646,215,,
2013,9,3,��,���l�s,1401,������,48100,�_�ސ�,014,6175,79,,
2013,9,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1956,613,53.9,105.5
2013,9,3,��,���l�s,1401,�A���ʎ��v,50000,,,65998,235,130.5,91.4
2013,9,3,��,���l�s,1401,�o�i�i,50100,,,15944,113,98.4,89.7
2013,9,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,13572,173,115.5,126.3
2013,9,3,��,���l�s,1401,������,50400,,,3070,307,87.3,100.7
2013,9,3,��,���l�s,1401,�O���v�t���c,50500,,,14280,112,340.1,97.4
2013,9,3,��,���l�s,1401,�I�����W,50600,,,4620,163,212.2,112.4
2013,9,3,��,���l�s,1401,�A���L�E�C,50800,,,8846,627,109.0,91.3
2013,9,3,��,���l�s,1401,�A��������,50850,,,1190,176,258.7,63.8
2013,9,3,��,���l�s,1401,���̗A���ʎ�,50900,,,4477,513,108.0,119.3
