�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,31,�y,���s,0401,��ؑ���,30000,,,557322,205,111.3,103.5
2013,8,31,�y,���s,0401,��ؑ���,30000,�k�C��,001,175610,155,,
2013,8,31,�y,���s,0401,��ؑ���,30000,�{�@��,004,86266,325,,
2013,8,31,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,77535,109,,
2013,8,31,�y,���s,0401,��ؑ���,30000,��@��,003,46980,161,,
2013,8,31,�y,���s,0401,��ؑ���,30000,���@��,020,40959,151,,
2013,8,31,�y,���s,0401,��ؑ���,30000,�@�X,002,38133,157,,
2013,8,31,�y,���s,0401,��ؑ���,30000,��@��,008,21389,293,,
2013,8,31,�y,���s,0401,��������,30100,,,65552,106,113.6,101.9
2013,8,31,�y,���s,0401,��������,30100,�k�C��,001,29970,111,,
2013,8,31,�y,���s,0401,��������,30100,�@�X,002,29490,103,,
2013,8,31,�y,���s,0401,����,30200,,,1693,162,68.0,91.0
2013,8,31,�y,���s,0401,����,30200,�@�X,002,1563,163,,
2013,8,31,�y,���s,0401,�ɂ񂶂�,30300,,,44390,114,119.0,105.6
2013,8,31,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,41970,115,,
2013,8,31,�y,���s,0401,���ڂ�,30400,,,13074,103,179.1,108.4
2013,8,31,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,12429,101,,
2013,8,31,�y,���s,0401,��񂱂�,30600,,,2956,290,99.6,100.0
2013,8,31,�y,���s,0401,��񂱂�,30600,��@��,008,2952,289,,
2013,8,31,�y,���s,0401,�͂�����,31100,,,17985,119,87.6,95.2
2013,8,31,�y,���s,0401,�͂�����,31100,���@��,020,17350,119,,
2013,8,31,�y,���s,0401,���܂�,31500,,,4587,364,110.6,98.6
2013,8,31,�y,���s,0401,���܂�,31500,�{�@��,004,3193,366,,
2013,8,31,�y,���s,0401,���܂�,31500,��@��,008,1324,354,,
2013,8,31,�y,���s,0401,���̑��̍ؗ�,31550,,,3300,437,125.4,99.8
2013,8,31,�y,���s,0401,���񂰂񂳂�,31560,,,1952,384,101.8,111.3
2013,8,31,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1315,389,,
2013,8,31,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,634,369,,
2013,8,31,�y,���s,0401,�L���x�c,31700,,,96142,100,121.8,98.0
2013,8,31,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,62650,100,,
2013,8,31,�y,���s,0401,�L���x�c,31700,��@��,003,21890,93,,
2013,8,31,�y,���s,0401,�ق���񂻂�,31800,,,2829,955,117.5,94.1
2013,8,31,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1303,965,,
2013,8,31,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1000,898,,
2013,8,31,�y,���s,0401,�˂�,31900,,,19074,328,109.0,96.2
2013,8,31,�y,���s,0401,�˂�,31900,�{�@��,004,14610,342,,
2013,8,31,�y,���s,0401,�˂�,31900,��@��,008,1381,340,,
2013,8,31,�y,���s,0401,�݂�,32500,,,610,648,151.0,99.7
2013,8,31,�y,���s,0401,�݂�,32500,��@��,008,240,573,,
2013,8,31,�y,���s,0401,�݂�,32500,�{�@��,004,204,826,,
2013,8,31,�y,���s,0401,�݂�,32500,�V�@��,015,160,525,,
2013,8,31,�y,���s,0401,����񂬂�,32600,,,264,1232,89.8,102.2
2013,8,31,�y,���s,0401,����񂬂�,32600,�{�@��,004,252,1230,,
2013,8,31,�y,���s,0401,�ɂ�,32800,,,3843,407,137.2,99.3
2013,8,31,�y,���s,0401,�ɂ�,32800,�{�@��,004,1447,369,,
2013,8,31,�y,���s,0401,�ɂ�,32800,��@��,008,1412,418,,
2013,8,31,�y,���s,0401,�ɂ�,32800,�R�@�`,006,372,475,,
2013,8,31,�y,���s,0401,�Z�����[,32900,,,1867,253,55.5,110.5
2013,8,31,�y,���s,0401,�Z�����[,32900,���@��,020,1776,245,,
2013,8,31,�y,���s,0401,�A�X�p���K�X,33100,,,1631,802,198.7,101.3
2013,8,31,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,325,807,,
2013,8,31,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,297,1033,,
2013,8,31,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,195,848,,
2013,8,31,�y,���s,0401,�@�@�����A��,33101,,,587,588,�|,�|
2013,8,31,�y,���s,0401,�J���t�����[,33200,,,400,280,235.3,90.9
2013,8,31,�y,���s,0401,�J���t�����[,33200,���@��,020,180,301,,
2013,8,31,�y,���s,0401,�J���t�����[,33200,�k�C��,001,124,378,,
2013,8,31,�y,���s,0401,�J���t�����[,33200,�@�X,002,96,115,,
2013,8,31,�y,���s,0401,�u���b�R���[,33300,,,4548,458,127.9,108.8
2013,8,31,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,3048,503,,
2013,8,31,�y,���s,0401,�u���b�R���[,33300,���@��,020,200,609,,
2013,8,31,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,60,473,,
2013,8,31,�y,���s,0401,�@�@�����A��,33301,,,1210,321,151.3,88.4
2013,8,31,�y,���s,0401,���^�X,33400,,,35322,171,93.8,109.6
2013,8,31,�y,���s,0401,���^�X,33400,���@��,020,21009,156,,
2013,8,31,�y,���s,0401,���^�X,33400,��@��,003,10944,170,,
2013,8,31,�y,���s,0401,�p�Z��,33600,,,365,809,103.4,97.0
2013,8,31,�y,���s,0401,�p�Z��,33600,�{�@��,004,192,774,,
2013,8,31,�y,���s,0401,�p�Z��,33600,���@��,020,88,439,,
2013,8,31,�y,���s,0401,�p�Z��,33600,�k�C��,001,51,891,,
2013,8,31,�y,���s,0401,���イ��,34100,,,24755,377,115.3,96.4
2013,8,31,�y,���s,0401,���イ��,34100,�{�@��,004,20051,372,,
2013,8,31,�y,���s,0401,���ڂ���,34200,,,377,544,3.6,360.3
2013,8,31,�y,���s,0401,���ڂ���,34200,���@��,020,173,779,,
2013,8,31,�y,���s,0401,���ڂ���,34200,�{�@��,004,169,268,,
2013,8,31,�y,���s,0401,�Ȃ�,34300,,,16700,307,133.3,103.7
2013,8,31,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,7522,314,,
2013,8,31,�y,���s,0401,�Ȃ�,34300,�{�@��,004,5872,280,,
2013,8,31,�y,���s,0401,�g�}�g,34400,,,15322,318,103.9,107.8
2013,8,31,�y,���s,0401,�g�}�g,34400,�k�C��,001,4767,299,,
2013,8,31,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3682,296,,
2013,8,31,�y,���s,0401,�g�}�g,34400,�{�@��,004,2141,292,,
2013,8,31,�y,���s,0401,�~�j�g�}�g,34450,,,2775,594,101.0,100.5
2013,8,31,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1210,566,,
2013,8,31,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,583,583,,
2013,8,31,�y,���s,0401,�~�j�g�}�g,34450,�R�@�`,006,350,663,,
2013,8,31,�y,���s,0401,�s�[�}��,34500,,,6249,366,113.3,99.7
2013,8,31,�y,���s,0401,�s�[�}��,34500,��@��,003,3679,312,,
2013,8,31,�y,���s,0401,�s�[�}��,34500,�{�@��,004,1345,314,,
2013,8,31,�y,���s,0401,�����Ƃ�,34600,,,181,1321,46.3,209.4
2013,8,31,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,84,825,,
2013,8,31,�y,���s,0401,�����Ƃ�,34600,���@�m,039,75,1814,,
2013,8,31,�y,���s,0401,�X�C�g�R�[��,34700,,,7690,225,47.8,117.2
2013,8,31,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,6220,227,,
2013,8,31,�y,���s,0401,���₢�񂰂�,35100,,,1689,684,163.2,97.2
2013,8,31,�y,���s,0401,���₢�񂰂�,35100,���@��,007,886,765,,
2013,8,31,�y,���s,0401,���₢�񂰂�,35100,��@��,003,484,465,,
2013,8,31,�y,���s,0401,���₦��ǂ�,35200,,,219,2175,99.1,165.3
2013,8,31,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,140,2490,,
2013,8,31,�y,���s,0401,���₦��ǂ�,35200,��@��,003,26,2960,,
2013,8,31,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,11,2161,,
2013,8,31,�y,���s,0401,�@�@�����A��,35201,,,42,640,26.9,103.1
2013,8,31,�y,���s,0401,�����܂�,35500,,,2690,645,225.1,98.9
2013,8,31,�y,���s,0401,�����܂�,35500,�{�@��,004,1470,622,,
2013,8,31,�y,���s,0401,�����܂�,35500,�@�X,002,1070,630,,
2013,8,31,�y,���s,0401,���񂵂�,36100,,,8975,112,52.2,94.9
2013,8,31,�y,���s,0401,���񂵂�,36100,��@��,008,7120,101,,
2013,8,31,�y,���s,0401,���񂵂�,36100,��@�t,012,1850,153,,
2013,8,31,�y,���s,0401,�΂ꂢ����,36200,,,32740,145,132.4,122.9
2013,8,31,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,30200,144,,
2013,8,31,�y,���s,0401,���Ƃ���,36300,,,1018,391,151.7,95.6
2013,8,31,�y,���s,0401,���Ƃ���,36300,�{�@��,045,784,386,,
2013,8,31,�y,���s,0401,���Ƃ���,36300,��@�t,012,124,461,,
2013,8,31,�y,���s,0401,��܂̂���,36500,,,11498,346,224.9,99.1
2013,8,31,�y,���s,0401,��܂̂���,36500,�k�C��,001,11450,345,,
2013,8,31,�y,���s,0401,���܂˂�,36610,,,64383,95,121.8,99.0
2013,8,31,�y,���s,0401,���܂˂�,36610,�k�C��,001,33715,100,,
2013,8,31,�y,���s,0401,���܂˂�,36610,���@��,041,16200,107,,
2013,8,31,�y,���s,0401,���܂˂�,36610,�{�@��,004,11008,60,,
2013,8,31,�y,���s,0401,�@�@�����A��,36620,,,3310,86,89.0,100.0
2013,8,31,�y,���s,0401,�ɂ�ɂ�,36700,,,1227,858,195.4,159.2
2013,8,31,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,570,1240,,
2013,8,31,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,436,649,,
2013,8,31,�y,���s,0401,�@�@�����A��,36701,,,221,287,70.8,114.3
2013,8,31,�y,���s,0401,���傤��,37200,,,4429,332,215.0,69.7
2013,8,31,�y,���s,0401,���傤��,37200,���@�m,039,4157,329,,
2013,8,31,�y,���s,0401,�@�@�����A��,37201,,,227,262,56.2,103.1
2013,8,31,�y,���s,0401,����������,38100,,,2098,789,130.1,94.7
2013,8,31,�y,���s,0401,����������,38100,�{�@��,004,1432,804,,
2013,8,31,�y,���s,0401,����������,38100,��@��,003,404,662,,
2013,8,31,�y,���s,0401,�@�@�����A��,38101,,,20,567,33.3,100.0
2013,8,31,�y,���s,0401,�Ȃ߂�,38300,,,1263,406,111.3,109.4
2013,8,31,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,502,428,,
2013,8,31,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,500,392,,
2013,8,31,�y,���s,0401,�Ȃ߂�,38300,��@��,003,239,403,,
2013,8,31,�y,���s,0401,���̂�����,38400,,,4472,220,149.2,102.8
2013,8,31,�y,���s,0401,���̂�����,38400,�{�@��,004,3194,225,,
2013,8,31,�y,���s,0401,���̂�����,38400,�V�@��,015,1218,208,,
2013,8,31,�y,���s,0401,���߂�,38500,,,5165,419,153.3,101.5
2013,8,31,�y,���s,0401,���߂�,38500,�V�@��,015,2157,417,,
2013,8,31,�y,���s,0401,���߂�,38500,�{�@��,004,1730,502,,
2013,8,31,�y,���s,0401,���߂�,38500,�R�@�`,006,841,278,,
2013,8,31,�y,���s,0401,���̑��̖��,39000,,,19022,519,114.4,89.0
2013,8,31,�y,���s,0401,�A����،v,39100,,,9372,288,92.5,102.5
2013,8,31,�y,���s,0401,���̗A�����,39200,,,3755,405,80.1,98.5
