�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���l�s,1401,��ؑ���,30000,,,1106662,236,123.8,96.7
2014,5,17,�y,���l�s,1401,��ؑ���,30000,��@��,008,146609,181,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,129845,209,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,��@�t,012,116516,201,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,85131,128,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,���@��,041,72562,138,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,���@��,042,63370,199,,
2014,5,17,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,51851,332,,
2014,5,17,�y,���l�s,1401,��������,30100,,,81391,89,99.2,98.9
2014,5,17,�y,���l�s,1401,��������,30100,��@�t,012,43875,88,,
2014,5,17,�y,���l�s,1401,��������,30100,��@��,008,23895,93,,
2014,5,17,�y,���l�s,1401,����,30200,,,13103,123,99.3,96.1
2014,5,17,�y,���l�s,1401,����,30200,��@�t,012,7137,147,,
2014,5,17,�y,���l�s,1401,����,30200,��@��,011,5000,85,,
2014,5,17,�y,���l�s,1401,�ɂ񂶂�,30300,,,42380,137,76.0,103.8
2014,5,17,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,30060,126,,
2014,5,17,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,10190,169,,
2014,5,17,�y,���l�s,1401,���ڂ�,30400,,,4717,392,113.6,98.2
2014,5,17,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,2371,422,,
2014,5,17,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2081,357,,
2014,5,17,�y,���l�s,1401,�����̂�,30500,,,699,399,115.3,102.6
2014,5,17,�y,���l�s,1401,�����̂�,30500,�΁@��,017,660,345,,
2014,5,17,�y,���l�s,1401,��񂱂�,30600,,,2305,605,140.5,105.8
2014,5,17,�y,���l�s,1401,��񂱂�,30600,��@��,008,2288,608,,
2014,5,17,�y,���l�s,1401,�͂�����,31100,,,35912,56,159.7,103.7
2014,5,17,�y,���l�s,1401,�͂�����,31100,��@��,008,35792,56,,
2014,5,17,�y,���l�s,1401,���܂�,31500,,,14555,200,116.2,91.7
2014,5,17,�y,���l�s,1401,���܂�,31500,��@��,008,5758,174,,
2014,5,17,�y,���l�s,1401,���܂�,31500,��@��,011,3373,223,,
2014,5,17,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2136,201,,
2014,5,17,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6791,207,101.0,98.6
2014,5,17,�y,���l�s,1401,���񂰂񂳂�,31560,,,4841,206,107.2,101.0
2014,5,17,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4000,196,,
2014,5,17,�y,���l�s,1401,�L���x�c,31700,,,99235,89,102.8,84.0
2014,5,17,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,50380,87,,
2014,5,17,�y,���l�s,1401,�L���x�c,31700,���@�m,023,18375,87,,
2014,5,17,�y,���l�s,1401,�L���x�c,31700,��@��,008,12600,102,,
2014,5,17,�y,���l�s,1401,�ق���񂻂�,31800,,,19398,559,125.4,101.5
2014,5,17,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9483,555,,
2014,5,17,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4898,589,,
2014,5,17,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,1928,476,,
2014,5,17,�y,���l�s,1401,�˂�,31900,,,23670,403,120.6,100.8
2014,5,17,�y,���l�s,1401,�˂�,31900,��@�t,012,8019,338,,
2014,5,17,�y,���l�s,1401,�˂�,31900,��@��,008,7181,419,,
2014,5,17,�y,���l�s,1401,�˂�,31900,���@��,041,1511,704,,
2014,5,17,�y,���l�s,1401,�ӂ�,32300,,,1452,231,73.7,113.2
2014,5,17,�y,���l�s,1401,�ӂ�,32300,���@�m,023,788,191,,
2014,5,17,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,560,237,,
2014,5,17,�y,���l�s,1401,����,32400,,,264,591,58.1,101.7
2014,5,17,�y,���l�s,1401,����,32400,�ȁ@��,009,140,685,,
2014,5,17,�y,���l�s,1401,����,32400,�H�@�c,005,63,444,,
2014,5,17,�y,���l�s,1401,����,32400,���@��,007,20,621,,
2014,5,17,�y,���l�s,1401,�݂�,32500,,,2148,234,114.1,88.6
2014,5,17,�y,���l�s,1401,�݂�,32500,��@�t,012,1034,160,,
2014,5,17,�y,���l�s,1401,�݂�,32500,��@��,008,471,267,,
2014,5,17,�y,���l�s,1401,�݂�,32500,�Á@��,022,279,326,,
2014,5,17,�y,���l�s,1401,����񂬂�,32600,,,886,549,91.0,101.1
2014,5,17,�y,���l�s,1401,����񂬂�,32600,��@�t,012,381,639,,
2014,5,17,�y,���l�s,1401,����񂬂�,32600,��@��,008,234,466,,
2014,5,17,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,135,363,,
2014,5,17,�y,���l�s,1401,�ɂ�,32800,,,10819,291,103.8,99.0
2014,5,17,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5783,333,,
2014,5,17,�y,���l�s,1401,�ɂ�,32800,���@�m,039,2100,277,,
2014,5,17,�y,���l�s,1401,�ɂ�,32800,��@��,008,1952,189,,
2014,5,17,�y,���l�s,1401,�Z�����[,32900,,,8742,335,92.9,100.6
2014,5,17,�y,���l�s,1401,�Z�����[,32900,���@��,040,5350,335,,
2014,5,17,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2570,335,,
2014,5,17,�y,���l�s,1401,�A�X�p���K�X,33100,,,6296,1203,97.4,95.4
2014,5,17,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1607,933,,
2014,5,17,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1536,1302,,
2014,5,17,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,020,710,1506,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,33101,,,231,956,61.3,110.9
2014,5,17,�y,���l�s,1401,�J���t�����[,33200,,,3096,195,90.2,102.1
2014,5,17,�y,���l�s,1401,�J���t�����[,33200,��@��,008,2292,193,,
2014,5,17,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,280,154,,
2014,5,17,�y,���l�s,1401,�u���b�R���[,33300,,,18672,355,117.2,95.9
2014,5,17,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,4574,301,,
2014,5,17,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2868,415,,
2014,5,17,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,2634,311,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,33301,,,3495,319,119.0,99.1
2014,5,17,�y,���l�s,1401,���^�X,33400,,,64327,159,118.6,99.4
2014,5,17,�y,���l�s,1401,���^�X,33400,���@��,020,27374,187,,
2014,5,17,�y,���l�s,1401,���^�X,33400,��@��,008,12990,105,,
2014,5,17,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,8927,111,,
2014,5,17,�y,���l�s,1401,�p�Z��,33600,,,592,1369,116.3,99.9
2014,5,17,�y,���l�s,1401,�p�Z��,33600,��@��,008,397,1366,,
2014,5,17,�y,���l�s,1401,�p�Z��,33600,��@�t,012,147,1228,,
2014,5,17,�y,���l�s,1401,���イ��,34100,,,62126,267,112.8,95.0
2014,5,17,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,12759,273,,
2014,5,17,�y,���l�s,1401,���イ��,34100,���@�m,039,11975,228,,
2014,5,17,�y,���l�s,1401,���イ��,34100,�{�@��,045,8415,272,,
2014,5,17,�y,���l�s,1401,���ڂ���,34200,,,21321,272,146.5,113.8
2014,5,17,�y,���l�s,1401,���ڂ���,34200,������,046,2900,384,,
2014,5,17,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,1978,415,,
2014,5,17,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,634,393,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,34201,,,15290,224,123.0,106.7
2014,5,17,�y,���l�s,1401,�Ȃ�,34300,,,31133,364,87.0,100.3
2014,5,17,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,14059,349,,
2014,5,17,�y,���l�s,1401,�Ȃ�,34300,���@��,040,8343,397,,
2014,5,17,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3964,327,,
2014,5,17,�y,���l�s,1401,�g�}�g,34400,,,65782,294,103.8,100.0
2014,5,17,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,30259,292,,
2014,5,17,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10049,285,,
2014,5,17,�y,���l�s,1401,�g�}�g,34400,��@�t,012,6937,290,,
2014,5,17,�y,���l�s,1401,�~�j�g�}�g,34450,,,16666,487,100.8,93.8
2014,5,17,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5778,417,,
2014,5,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4283,559,,
2014,5,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2718,497,,
2014,5,17,�y,���l�s,1401,�s�[�}��,34500,,,26310,270,110.3,89.7
2014,5,17,�y,���l�s,1401,�s�[�}��,34500,��@��,008,13613,262,,
2014,5,17,�y,���l�s,1401,�s�[�}��,34500,������,046,5259,199,,
2014,5,17,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,4281,239,,
2014,5,17,�y,���l�s,1401,�����Ƃ�,34600,,,662,1295,102.0,102.5
2014,5,17,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,513,1309,,
2014,5,17,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,99,1439,,
2014,5,17,�y,���l�s,1401,�X�C�g�R�[��,34700,,,4855,468,85.3,98.7
2014,5,17,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,3305,416,,
2014,5,17,�y,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1100,584,,
2014,5,17,�y,���l�s,1401,���₢�񂰂�,35100,,,3965,879,150.9,104.1
2014,5,17,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1473,945,,
2014,5,17,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,854,1065,,
2014,5,17,�y,���l�s,1401,���₢�񂰂�,35100,������,046,788,764,,
2014,5,17,�y,���l�s,1401,���₦��ǂ�,35200,,,2190,968,111.7,94.3
2014,5,17,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,514,1107,,
2014,5,17,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,360,1287,,
2014,5,17,�y,���l�s,1401,���₦��ǂ�,35200,��@��,008,198,977,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,35201,,,589,498,137.9,92.4
2014,5,17,�y,���l�s,1401,������ǂ�,35300,,,486,885,197.6,90.0
2014,5,17,�y,���l�s,1401,������ǂ�,35300,������,046,235,773,,
2014,5,17,�y,���l�s,1401,������ǂ�,35300,��@�t,012,130,906,,
2014,5,17,�y,���l�s,1401,������ǂ�,35300,�Á@��,022,98,1168,,
2014,5,17,�y,���l�s,1401,����܂�,35400,,,9246,400,101.4,95.9
2014,5,17,�y,���l�s,1401,����܂�,35400,���@�Q,038,3980,386,,
2014,5,17,�y,���l�s,1401,����܂�,35400,��@�t,012,3156,428,,
2014,5,17,�y,���l�s,1401,����܂�,35400,���@��,037,1208,447,,
2014,5,17,�y,���l�s,1401,�����܂�,35500,,,1093,944,127.4,90.5
2014,5,17,�y,���l�s,1401,�����܂�,35500,��@��,011,342,1530,,
2014,5,17,�y,���l�s,1401,�����܂�,35500,�Á@��,022,108,1785,,
2014,5,17,�y,���l�s,1401,�����܂�,35500,��@�t,012,42,1602,,
2014,5,17,�y,���l�s,1401,���񂵂�,36100,,,13650,185,127.8,89.8
2014,5,17,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7820,189,,
2014,5,17,�y,���l�s,1401,���񂵂�,36100,��@��,008,5830,178,,
2014,5,17,�y,���l�s,1401,�΂ꂢ����,36200,,,135240,124,219.4,99.2
2014,5,17,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,78910,118,,
2014,5,17,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,51350,128,,
2014,5,17,�y,���l�s,1401,���Ƃ���,36300,,,1523,501,92.0,149.1
2014,5,17,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1120,504,,
2014,5,17,�y,���l�s,1401,���Ƃ���,36300,������,046,190,693,,
2014,5,17,�y,���l�s,1401,��܂̂���,36500,,,55691,360,1972.8,72.0
2014,5,17,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,50770,348,,
2014,5,17,�y,���l�s,1401,���܂˂�,36610,,,114813,124,134.0,97.6
2014,5,17,�y,���l�s,1401,���܂˂�,36610,���@��,041,68940,118,,
2014,5,17,�y,���l�s,1401,���܂˂�,36610,���@��,028,22000,137,,
2014,5,17,�y,���l�s,1401,���܂˂�,36610,���@��,037,12460,137,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,36620,,,2683,87,72.6,93.5
2014,5,17,�y,���l�s,1401,�ɂ�ɂ�,36700,,,4853,544,240.0,82.3
2014,5,17,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,876,1842,,
2014,5,17,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,721,712,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,36701,,,3256,158,409.0,69.0
2014,5,17,�y,���l�s,1401,���傤��,37200,,,4987,757,111.3,97.2
2014,5,17,�y,���l�s,1401,���傤��,37200,���@�m,039,2950,839,,
2014,5,17,�y,���l�s,1401,���傤��,37200,�Á@��,022,412,1097,,
2014,5,17,�y,���l�s,1401,���傤��,37200,�F�@�{,043,396,778,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,37201,,,1141,437,146.5,101.2
2014,5,17,�y,���l�s,1401,����������,38100,,,4649,975,106.5,100.3
2014,5,17,�y,���l�s,1401,����������,38100,��@��,003,1774,839,,
2014,5,17,�y,���l�s,1401,����������,38100,�H�@�c,005,1297,1284,,
2014,5,17,�y,���l�s,1401,����������,38100,���@��,042,489,661,,
2014,5,17,�y,���l�s,1401,�@�@�����A��,38101,,,218,622,123.9,105.6
2014,5,17,�y,���l�s,1401,�Ȃ߂�,38300,,,2756,360,134.8,97.8
2014,5,17,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1041,351,,
2014,5,17,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,740,376,,
2014,5,17,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,640,402,,
2014,5,17,�y,���l�s,1401,���̂�����,38400,,,8562,208,102.2,98.6
2014,5,17,�y,���l�s,1401,���̂�����,38400,���@��,020,8340,211,,
2014,5,17,�y,���l�s,1401,���߂�,38500,,,8114,367,136.9,98.7
2014,5,17,�y,���l�s,1401,���߂�,38500,���@��,020,7033,373,,
2014,5,17,�y,���l�s,1401,���̑��̖��,39000,,,39703,503,120.2,89.8
2014,5,17,�y,���l�s,1401,�A����،v,39100,,,45449,229,124.3,94.2
2014,5,17,�y,���l�s,1401,���̗A�����,39200,,,18547,215,124.0,84.6
