�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,��ؑ���,30000,,,14349047,214,120.9,100.5
2013,8,5,��,��ؑ���,30000,�k�C��,001,3238203,194,,
2013,8,5,��,��ؑ���,30000,���@��,020,2469927,148,,
2013,8,5,��,��ؑ���,30000,�Q�@�n,010,1591130,125,,
2013,8,5,��,��ؑ���,30000,�@�X,002,836616,245,,
2013,8,5,��,��ؑ���,30000,���@��,028,702411,122,,
2013,8,5,��,��ؑ���,30000,��@��,008,525014,255,,
2013,8,5,��,��ؑ���,30000,���@��,041,520420,137,,
2013,8,5,��,��������,30100,,,1035141,71,104.3,101.4
2013,8,5,��,��������,30100,�k�C��,001,847857,69,,
2013,8,5,��,����,30200,,,38448,164,85.3,107.2
2013,8,5,��,����,30200,�@�X,002,18201,187,,
2013,8,5,��,����,30200,��@�t,012,17729,129,,
2013,8,5,��,�ɂ񂶂�,30300,,,717617,143,133.2,100.0
2013,8,5,��,�ɂ񂶂�,30300,�k�C��,001,462094,147,,
2013,8,5,��,�ɂ񂶂�,30300,�@�X,002,228283,140,,
2013,8,5,��,���ڂ�,30400,,,96091,178,76.5,103.5
2013,8,5,��,���ڂ�,30400,�Q�@�n,010,43648,135,,
2013,8,5,��,���ڂ�,30400,�{�@��,045,17747,232,,
2013,8,5,��,���ڂ�,30400,��@��,008,7944,197,,
2013,8,5,��,�����̂�,30500,,,500,398,378.8,95.2
2013,8,5,��,�����̂�,30500,������,046,242,373,,
2013,8,5,��,��񂱂�,30600,,,36058,447,120.3,101.8
2013,8,5,��,��񂱂�,30600,��@��,008,16975,418,,
2013,8,5,��,��񂱂�,30600,���@��,036,7170,500,,
2013,8,5,��,��񂱂�,30600,���@��,041,4041,409,,
2013,8,5,��,�͂�����,31100,,,870295,87,135.0,98.9
2013,8,5,��,�͂�����,31100,���@��,020,820177,87,,
2013,8,5,��,���܂�,31500,,,106652,208,126.0,111.8
2013,8,5,��,���܂�,31500,�Q�@�n,010,35294,156,,
2013,8,5,��,���܂�,31500,���@��,040,21682,183,,
2013,8,5,��,���܂�,31500,��@��,008,12621,198,,
2013,8,5,��,���̑��̍ؗ�,31550,,,56468,260,105.3,101.6
2013,8,5,��,���񂰂񂳂�,31560,,,33667,248,102.9,106.0
2013,8,5,��,���񂰂񂳂�,31560,��@��,008,12116,237,,
2013,8,5,��,���񂰂񂳂�,31560,�Á@��,022,7279,277,,
2013,8,5,��,���񂰂񂳂�,31560,���@��,020,3939,176,,
2013,8,5,��,�L���x�c,31700,,,1725176,74,106.9,93.7
2013,8,5,��,�L���x�c,31700,�Q�@�n,010,1133831,71,,
2013,8,5,��,�L���x�c,31700,���@��,020,241505,82,,
2013,8,5,��,�L���x�c,31700,�k�C��,001,143335,76,,
2013,8,5,��,�ق���񂻂�,31800,,,99661,542,109.0,101.1
2013,8,5,��,�ق���񂻂�,31800,��@��,021,38162,551,,
2013,8,5,��,�ق���񂻂�,31800,�Q�@�n,010,14555,493,,
2013,8,5,��,�ق���񂻂�,31800,�k�C��,001,13341,549,,
2013,8,5,��,�˂�,31900,,,302281,407,97.6,101.8
2013,8,5,��,�˂�,31900,��@��,008,92728,334,,
2013,8,5,��,�˂�,31900,�k�C��,001,38473,389,,
2013,8,5,��,�˂�,31900,��@��,044,21011,464,,
2013,8,5,��,�ӂ�,32300,,,11,477,50.0,80.6
2013,8,5,��,�ӂ�,32300,�{�@��,004,7,210,,
2013,8,5,��,�ӂ�,32300,�@�X,002,4,945,,
2013,8,5,��,����,32400,,,520,527,63.9,85.3
2013,8,5,��,����,32400,�ȁ@��,009,176,697,,
2013,8,5,��,����,32400,��@�t,012,172,369,,
2013,8,5,��,����,32400,��@��,008,92,758,,
2013,8,5,��,�݂�,32500,,,12368,433,87.2,100.0
2013,8,5,��,�݂�,32500,��@�t,012,3097,308,,
2013,8,5,��,�݂�,32500,���@�m,023,2004,420,,
2013,8,5,��,�݂�,32500,�Á@��,022,1183,400,,
2013,8,5,��,����񂬂�,32600,,,3801,784,99.7,110.6
2013,8,5,��,����񂬂�,32600,�k�C��,001,718,635,,
2013,8,5,��,����񂬂�,32600,��@��,008,659,733,,
2013,8,5,��,����񂬂�,32600,���@��,040,416,725,,
2013,8,5,��,�ɂ�,32800,,,62169,404,102.7,104.9
2013,8,5,��,�ɂ�,32800,���@�m,039,15362,490,,
2013,8,5,��,�ɂ�,32800,�ȁ@��,009,13351,365,,
2013,8,5,��,�ɂ�,32800,��@��,008,7768,248,,
2013,8,5,��,�Z�����[,32900,,,80470,158,97.1,90.3
2013,8,5,��,�Z�����[,32900,���@��,020,70015,153,,
2013,8,5,��,�A�X�p���K�X,33100,,,81827,763,115.0,99.0
2013,8,5,��,�A�X�p���K�X,33100,���@��,041,15683,748,,
2013,8,5,��,�A�X�p���K�X,33100,���@��,042,11506,720,,
2013,8,5,��,�A�X�p���K�X,33100,�ȁ@��,009,8513,745,,
2013,8,5,��,�@�@�����A��,33101,,,932,804,89.4,116.9
2013,8,5,��,�J���t�����[,33200,,,13312,198,91.3,98.0
2013,8,5,��,�J���t�����[,33200,���@��,020,11426,196,,
2013,8,5,��,�u���b�R���[,33300,,,180593,321,99.4,101.3
2013,8,5,��,�u���b�R���[,33300,�k�C��,001,139858,314,,
2013,8,5,��,�u���b�R���[,33300,���@��,020,20969,386,,
2013,8,5,��,�@�@�����A��,33301,,,19586,306,72.2,108.9
2013,8,5,��,���^�X,33400,,,1128964,160,135.0,102.6
2013,8,5,��,���^�X,33400,���@��,020,988448,160,,
2013,8,5,��,�p�Z��,33600,,,7245,735,107.9,96.1
2013,8,5,��,�p�Z��,33600,���@��,020,4354,613,,
2013,8,5,��,�p�Z��,33600,��@�t,012,1005,641,,
2013,8,5,��,�p�Z��,33600,�k�C��,001,439,772,,
2013,8,5,��,���イ��,34100,,,914692,223,157.7,96.5
2013,8,5,��,���イ��,34100,���@��,007,247539,228,,
2013,8,5,��,���イ��,34100,�k�C��,001,117238,207,,
2013,8,5,��,���イ��,34100,��@��,003,102692,245,,
2013,8,5,��,���ڂ���,34200,,,354326,210,114.8,102.4
2013,8,5,��,���ڂ���,34200,�k�C��,001,118020,224,,
2013,8,5,��,���ڂ���,34200,�΁@��,017,73907,203,,
2013,8,5,��,���ڂ���,34200,�@�X,002,40110,184,,
2013,8,5,��,�@�@�����A��,34201,,,3660,137,113.0,97.2
2013,8,5,��,�Ȃ�,34300,,,578999,232,138.4,92.8
2013,8,5,��,�Ȃ�,34300,��@��,008,96575,189,,
2013,8,5,��,�Ȃ�,34300,�ȁ@��,009,86383,260,,
2013,8,5,��,�Ȃ�,34300,�Q�@�n,010,77137,256,,
2013,8,5,��,�g�}�g,34400,,,1380817,292,169.2,90.4
2013,8,5,��,�g�}�g,34400,�k�C��,001,365153,324,,
2013,8,5,��,�g�}�g,34400,��@��,021,191341,319,,
2013,8,5,��,�g�}�g,34400,�@�X,002,150241,296,,
2013,8,5,��,�~�j�g�}�g,34450,,,182747,523,123.7,100.2
2013,8,5,��,�~�j�g�}�g,34450,�k�C��,001,96753,505,,
2013,8,5,��,�~�j�g�}�g,34450,���@��,007,20011,560,,
2013,8,5,��,�~�j�g�}�g,34450,��@��,008,11530,443,,
2013,8,5,��,�s�[�}��,34500,,,192387,408,116.1,106.3
2013,8,5,��,�s�[�}��,34500,�k�C��,001,33187,383,,
2013,8,5,��,�s�[�}��,34500,��@��,003,26462,434,,
2013,8,5,��,�s�[�}��,34500,��@��,008,19274,390,,
2013,8,5,��,�����Ƃ�,34600,,,26458,661,115.1,95.2
2013,8,5,��,�����Ƃ�,34600,���@�m,039,8607,830,,
2013,8,5,��,�����Ƃ�,34600,���@�s,026,7765,544,,
2013,8,5,��,�����Ƃ�,34600,��@�t,012,4493,666,,
2013,8,5,��,�X�C�g�R�[��,34700,,,353471,214,112.3,100.0
2013,8,5,��,�X�C�g�R�[��,34700,�k�C��,001,119396,206,,
2013,8,5,��,�X�C�g�R�[��,34700,���@��,020,62495,221,,
2013,8,5,��,�X�C�g�R�[��,34700,��@�t,012,62190,237,,
2013,8,5,��,���₢�񂰂�,35100,,,37967,630,115.2,98.7
2013,8,5,��,���₢�񂰂�,35100,���@��,007,17595,551,,
2013,8,5,��,���₢�񂰂�,35100,�@�X,002,4436,709,,
2013,8,5,��,���₢�񂰂�,35100,�k�C��,001,3846,1058,,
2013,8,5,��,���₦��ǂ�,35200,,,7874,1274,120.9,100.1
2013,8,5,��,���₦��ǂ�,35200,�k�C��,001,5864,1540,,
2013,8,5,��,���₦��ǂ�,35200,�@�X,002,82,1641,,
2013,8,5,��,���₦��ǂ�,35200,�H�@�c,005,3,1575,,
2013,8,5,��,�@�@�����A��,35201,,,1922,447,151.1,101.6
2013,8,5,��,����܂�,35400,,,104,646,179.3,123.0
2013,8,5,��,����܂�,35400,�k�C��,001,104,646,,
2013,8,5,��,�����܂�,35500,,,108642,738,116.5,106.2
2013,8,5,��,�����܂�,35500,�Q�@�n,010,27774,843,,
2013,8,5,��,�����܂�,35500,�H�@�c,005,18185,619,,
2013,8,5,��,�����܂�,35500,�R�@�`,006,16174,1082,,
2013,8,5,��,���񂵂�,36100,,,215357,215,121.2,97.3
2013,8,5,��,���񂵂�,36100,���@��,036,64522,288,,
2013,8,5,��,���񂵂�,36100,��@��,008,45824,167,,
2013,8,5,��,���񂵂�,36100,�{�@��,045,41514,180,,
2013,8,5,��,�΂ꂢ����,36200,,,700196,197,119.0,103.1
2013,8,5,��,�΂ꂢ����,36200,�k�C��,001,438658,185,,
2013,8,5,��,�΂ꂢ����,36200,�@�X,002,92350,261,,
2013,8,5,��,�΂ꂢ����,36200,��@��,008,60228,206,,
2013,8,5,��,���Ƃ���,36300,,,47113,286,141.1,103.2
2013,8,5,��,���Ƃ���,36300,�{�@��,045,34878,256,,
2013,8,5,��,���Ƃ���,36300,��@�t,012,6409,396,,
2013,8,5,��,��܂̂���,36500,,,236240,347,118.5,102.1
2013,8,5,��,��܂̂���,36500,�@�X,002,111133,349,,
2013,8,5,��,��܂̂���,36500,�k�C��,001,108350,328,,
2013,8,5,��,���܂˂�,36610,,,1424081,107,112.7,105.9
2013,8,5,��,���܂˂�,36610,���@��,028,681959,116,,
2013,8,5,��,���܂˂�,36610,���@��,041,479862,105,,
2013,8,5,��,�@�@�����A��,36620,,,64649,83,122.5,107.8
2013,8,5,��,�ɂ�ɂ�,36700,,,40396,679,174.8,150.6
2013,8,5,��,�ɂ�ɂ�,36700,�@�X,002,13820,1274,,
2013,8,5,��,�ɂ�ɂ�,36700,��@��,044,4808,946,,
2013,8,5,��,�ɂ�ɂ�,36700,���@��,037,1538,682,,
2013,8,5,��,�@�@�����A��,36701,,,19192,179,120.4,107.8
2013,8,5,��,���傤��,37200,,,75375,383,98.1,94.8
2013,8,5,��,���傤��,37200,���@�m,039,33156,440,,
2013,8,5,��,���傤��,37200,�a�̎R,030,16504,270,,
2013,8,5,��,���傤��,37200,��@�t,012,5527,471,,
2013,8,5,��,�@�@�����A��,37201,,,10741,209,119.4,97.2
2013,8,5,��,����������,38100,,,50226,755,86.4,98.6
2013,8,5,��,����������,38100,���@��,036,9710,773,,
2013,8,5,��,����������,38100,�k�C��,001,6464,618,,
2013,8,5,��,����������,38100,��@��,003,5323,716,,
2013,8,5,��,�@�@�����A��,38101,,,1330,556,87.0,101.3
2013,8,5,��,�Ȃ߂�,38300,,,20229,296,97.3,103.9
2013,8,5,��,�Ȃ߂�,38300,���@��,020,5577,283,,
2013,8,5,��,�Ȃ߂�,38300,�R�@�`,006,2553,367,,
2013,8,5,��,�Ȃ߂�,38300,�O�@�d,024,1817,308,,
2013,8,5,��,���̂�����,38400,,,76802,191,96.3,101.6
2013,8,5,��,���̂�����,38400,���@��,020,48475,191,,
2013,8,5,��,���̂�����,38400,���@��,040,7893,183,,
2013,8,5,��,���̂�����,38400,�V�@��,015,7625,182,,
2013,8,5,��,���߂�,38500,,,66483,361,89.3,99.4
2013,8,5,��,���߂�,38500,���@��,020,39545,372,,
2013,8,5,��,���߂�,38500,���@��,040,8215,326,,
2013,8,5,��,���߂�,38500,�V�@��,015,6549,363,,
2013,8,5,��,���̑��̖��,39000,,,568841,532,106.5,102.7
2013,8,5,��,�A����،v,39100,,,241065,340,111.4,101.8
2013,8,5,��,���̗A�����,39200,,,119057,522,113.9,102.2
