�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,27,��,���s,0401,��ؑ���,30000,,,417785,255,85.2,107.1
2017,3,27,��,���s,0401,��ؑ���,30000,�k�C��,001,70938,135,,
2017,3,27,��,���s,0401,��ؑ���,30000,��@��,008,55455,225,,
2017,3,27,��,���s,0401,��ؑ���,30000,�{�@��,004,51792,372,,
2017,3,27,��,���s,0401,��ؑ���,30000,��@�t,012,50752,136,,
2017,3,27,��,���s,0401,��ؑ���,30000,���@��,036,46074,174,,
2017,3,27,��,���s,0401,��ؑ���,30000,���@�m,039,26474,358,,
2017,3,27,��,���s,0401,��ؑ���,30000,�F�@�{,043,12827,414,,
2017,3,27,��,���s,0401,��������,30100,,,42501,104,77.9,102.0
2017,3,27,��,���s,0401,��������,30100,��@�t,012,29250,109,,
2017,3,27,��,���s,0401,��������,30100,�_�ސ�,014,10000,96,,
2017,3,27,��,���s,0401,����,30200,,,2491,204,72.7,103.0
2017,3,27,��,���s,0401,����,30200,��@�t,012,1967,188,,
2017,3,27,��,���s,0401,����,30200,�ȁ@��,009,335,250,,
2017,3,27,��,���s,0401,�ɂ񂶂�,30300,,,51050,167,151.8,106.4
2017,3,27,��,���s,0401,�ɂ񂶂�,30300,���@��,036,46020,173,,
2017,3,27,��,���s,0401,���ڂ�,30400,,,7999,289,102.0,145.2
2017,3,27,��,���s,0401,���ڂ�,30400,�@�X,002,7811,286,,
2017,3,27,��,���s,0401,�����̂�,30500,,,1020,933,173.5,84.0
2017,3,27,��,���s,0401,�����̂�,30500,�F�@�{,043,146,1357,,
2017,3,27,��,���s,0401,�����̂�,30500,���@��,040,144,1377,,
2017,3,27,��,���s,0401,�����̂�,30500,������,046,20,1701,,
2017,3,27,��,���s,0401,��񂱂�,30600,,,556,724,43.4,104.9
2017,3,27,��,���s,0401,��񂱂�,30600,��@��,008,556,724,,
2017,3,27,��,���s,0401,�͂�����,31100,,,16909,182,78.2,107.1
2017,3,27,��,���s,0401,�͂�����,31100,��@��,008,16770,183,,
2017,3,27,��,���s,0401,�݂���,31300,,,2385,413,98.9,98.1
2017,3,27,��,���s,0401,�݂���,31300,��@��,008,1196,351,,
2017,3,27,��,���s,0401,�݂���,31300,�{�@��,004,1189,476,,
2017,3,27,��,���s,0401,���܂�,31500,,,3616,263,86.1,104.4
2017,3,27,��,���s,0401,���܂�,31500,�{�@��,004,2091,288,,
2017,3,27,��,���s,0401,���܂�,31500,��@��,008,1500,227,,
2017,3,27,��,���s,0401,���̑��̍ؗ�,31550,,,244,399,105.6,90.7
2017,3,27,��,���s,0401,���񂰂񂳂�,31560,,,1750,289,80.5,109.9
2017,3,27,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1070,244,,
2017,3,27,��,���s,0401,���񂰂񂳂�,31560,��@��,008,680,360,,
2017,3,27,��,���s,0401,�L���x�c,31700,,,21804,143,31.0,110.0
2017,3,27,��,���s,0401,�L���x�c,31700,��@�t,012,16300,141,,
2017,3,27,��,���s,0401,�L���x�c,31700,���@�m,023,4954,151,,
2017,3,27,��,���s,0401,�ق���񂻂�,31800,,,5963,439,103.5,102.6
2017,3,27,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5318,442,,
2017,3,27,��,���s,0401,�˂�,31900,,,16301,402,104.7,105.8
2017,3,27,��,���s,0401,�˂�,31900,��@��,011,9855,406,,
2017,3,27,��,���s,0401,�˂�,31900,�{�@��,004,4657,467,,
2017,3,27,��,���s,0401,�ӂ�,32300,,,48,358,18.8,98.1
2017,3,27,��,���s,0401,�ӂ�,32300,���@�m,023,48,358,,
2017,3,27,��,���s,0401,����,32400,,,488,651,113.5,98.3
2017,3,27,��,���s,0401,����,32400,�H�@�c,005,280,694,,
2017,3,27,��,���s,0401,����,32400,�{�@��,004,152,510,,
2017,3,27,��,���s,0401,�݂�,32500,,,821,638,92.8,102.7
2017,3,27,��,���s,0401,�݂�,32500,��@��,008,397,429,,
2017,3,27,��,���s,0401,�݂�,32500,�{�@��,004,369,874,,
2017,3,27,��,���s,0401,����񂬂�,32600,,,956,660,71.9,98.5
2017,3,27,��,���s,0401,����񂬂�,32600,�{�@��,004,956,660,,
2017,3,27,��,���s,0401,�ɂ�,32800,,,2896,519,113.5,97.2
2017,3,27,��,���s,0401,�ɂ�,32800,���@��,007,980,493,,
2017,3,27,��,���s,0401,�ɂ�,32800,���@�m,039,850,534,,
2017,3,27,��,���s,0401,�ɂ�,32800,�ȁ@��,009,744,543,,
2017,3,27,��,���s,0401,�Z�����[,32900,,,943,309,30.2,99.0
2017,3,27,��,���s,0401,�Z�����[,32900,���@��,037,543,287,,
2017,3,27,��,���s,0401,�Z�����[,32900,���@�m,023,340,332,,
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,,,1847,951,119.4,102.0
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,371,1227,,
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,60,1944,,
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,54,1804,,
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,���@��,041,20,2484,,
2017,3,27,��,���s,0401,�A�X�p���K�X,33100,���@��,037,2,3240,,
2017,3,27,��,���s,0401,�@�@�����A��,33101,,,1340,769,119.4,109.1
2017,3,27,��,���s,0401,�J���t�����[,33200,,,230,419,92.0,103.5
2017,3,27,��,���s,0401,�J���t�����[,33200,���@�m,023,126,430,,
2017,3,27,��,���s,0401,�J���t�����[,33200,���@��,036,48,374,,
2017,3,27,��,���s,0401,�J���t�����[,33200,�{�@��,004,33,367,,
2017,3,27,��,���s,0401,�u���b�R���[,33300,,,8146,331,57.8,105.4
2017,3,27,��,���s,0401,�u���b�R���[,33300,���@��,037,5190,358,,
2017,3,27,��,���s,0401,�u���b�R���[,33300,���@�m,023,975,202,,
2017,3,27,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,762,495,,
2017,3,27,��,���s,0401,�@�@�����A��,33301,,,370,352,336.4,81.5
2017,3,27,��,���s,0401,���^�X,33400,,,24474,218,99.0,99.5
2017,3,27,��,���s,0401,���^�X,33400,��@��,008,18116,211,,
2017,3,27,��,���s,0401,���^�X,33400,�F�@�{,043,2840,193,,
2017,3,27,��,���s,0401,�p�Z��,33600,,,319,639,103.6,75.3
2017,3,27,��,���s,0401,�p�Z��,33600,��@��,008,156,294,,
2017,3,27,��,���s,0401,�p�Z��,33600,�{�@��,004,86,964,,
2017,3,27,��,���s,0401,�p�Z��,33600,��@�t,012,75,720,,
2017,3,27,��,���s,0401,���イ��,34100,,,26780,282,120.7,96.6
2017,3,27,��,���s,0401,���イ��,34100,�{�@��,004,15952,294,,
2017,3,27,��,���s,0401,���イ��,34100,���@�m,039,8126,249,,
2017,3,27,��,���s,0401,���ڂ���,34200,,,2633,198,64.4,95.2
2017,3,27,��,���s,0401,���ڂ���,34200,��@�t,012,53,723,,
2017,3,27,��,���s,0401,���ڂ���,34200,�{�@��,045,30,594,,
2017,3,27,��,���s,0401,�@�@�����A��,34201,,,2550,182,64.1,92.9
2017,3,27,��,���s,0401,�Ȃ�,34300,,,12042,341,122.4,93.2
2017,3,27,��,���s,0401,�Ȃ�,34300,���@�m,039,11816,337,,
2017,3,27,��,���s,0401,�g�}�g,34400,,,19218,334,88.1,96.3
2017,3,27,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8332,332,,
2017,3,27,��,���s,0401,�g�}�g,34400,�{�@��,004,5993,346,,
2017,3,27,��,���s,0401,�g�}�g,34400,�F�@�{,043,4605,313,,
2017,3,27,��,���s,0401,�~�j�g�}�g,34450,,,4499,615,158.5,100.7
2017,3,27,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3378,592,,
2017,3,27,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,754,670,,
2017,3,27,��,���s,0401,�s�[�}��,34500,,,6979,430,120.1,88.7
2017,3,27,��,���s,0401,�s�[�}��,34500,���@�m,039,4348,385,,
2017,3,27,��,���s,0401,�s�[�}��,34500,��@��,008,1943,476,,
2017,3,27,��,���s,0401,�����Ƃ�,34600,,,143,1378,88.8,103.6
2017,3,27,��,���s,0401,�����Ƃ�,34600,���@�m,039,143,1378,,
2017,3,27,��,���s,0401,���₢�񂰂�,35100,,,622,893,61.8,102.9
2017,3,27,��,���s,0401,���₢�񂰂�,35100,������,046,252,1174,,
2017,3,27,��,���s,0401,���₢�񂰂�,35100,���@��,047,90,1014,,
2017,3,27,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1404,,
2017,3,27,��,���s,0401,���₦��ǂ�,35200,,,1068,1130,53.4,102.9
2017,3,27,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,476,1091,,
2017,3,27,��,���s,0401,���₦��ǂ�,35200,������,046,411,1183,,
2017,3,27,��,���s,0401,������ǂ�,35300,,,111,975,80.4,101.5
2017,3,27,��,���s,0401,������ǂ�,35300,������,046,111,975,,
2017,3,27,��,���s,0401,����܂�,35400,,,154,771,45.3,113.2
2017,3,27,��,���s,0401,����܂�,35400,������,046,154,771,,
2017,3,27,��,���s,0401,���񂵂�,36100,,,9215,164,64.2,109.3
2017,3,27,��,���s,0401,���񂵂�,36100,��@��,008,7990,165,,
2017,3,27,��,���s,0401,�΂ꂢ����,36200,,,30180,218,150.3,100.5
2017,3,27,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,26320,211,,
2017,3,27,��,���s,0401,���Ƃ���,36300,,,2820,210,113.8,101.0
2017,3,27,��,���s,0401,���Ƃ���,36300,�V�@��,015,2685,183,,
2017,3,27,��,���s,0401,��܂̂���,36500,,,7978,503,367.3,108.4
2017,3,27,��,���s,0401,��܂̂���,36500,�@�X,002,4212,578,,
2017,3,27,��,���s,0401,��܂̂���,36500,��@��,003,3750,416,,
2017,3,27,��,���s,0401,���܂˂�,36610,,,51085,102,81.9,90.3
2017,3,27,��,���s,0401,���܂˂�,36610,�k�C��,001,44535,88,,
2017,3,27,��,���s,0401,�@�@�����A��,36620,,,480,136,45.6,93.2
2017,3,27,��,���s,0401,�ɂ�ɂ�,36700,,,557,854,87.9,100.5
2017,3,27,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,142,2036,,
2017,3,27,��,���s,0401,�@�@�����A��,36701,,,415,450,91.4,98.9
2017,3,27,��,���s,0401,���傤��,37200,,,1158,679,49.2,104.9
2017,3,27,��,���s,0401,���傤��,37200,���@�m,039,908,770,,
2017,3,27,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2017,3,27,��,���s,0401,�@�@�����A��,37201,,,250,344,78.1,104.6
2017,3,27,��,���s,0401,����������,38100,,,2186,807,101.3,91.8
2017,3,27,��,���s,0401,����������,38100,�{�@��,004,1534,783,,
2017,3,27,��,���s,0401,����������,38100,��@��,003,458,825,,
2017,3,27,��,���s,0401,�Ȃ߂�,38300,,,1028,480,88.0,101.5
2017,3,27,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,649,466,,
2017,3,27,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,327,501,,
2017,3,27,��,���s,0401,���̂�����,38400,,,7348,91,122.3,50.0
2017,3,27,��,���s,0401,���̂�����,38400,���@��,020,4140,38,,
2017,3,27,��,���s,0401,���̂�����,38400,�{�@��,004,1690,217,,
2017,3,27,��,���s,0401,���̂�����,38400,�V�@��,015,1518,96,,
2017,3,27,��,���s,0401,���߂�,38500,,,1437,481,31.3,95.6
2017,3,27,��,���s,0401,���߂�,38500,�V�@��,015,534,498,,
2017,3,27,��,���s,0401,���߂�,38500,�R�@�`,006,370,319,,
2017,3,27,��,���s,0401,���߂�,38500,�H�@�c,005,255,648,,
2017,3,27,��,���s,0401,���̑��̖��,39000,,,12790,688,44.6,158.5
2017,3,27,��,���s,0401,�A����،v,39100,,,10140,366,91.8,108.0
2017,3,27,��,���s,0401,���̗A�����,39200,,,4735,369,118.1,89.1
