�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,,,423924,172,120.3,104.2
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,155876,117,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66264,188,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,55384,64,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,33394,349,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,21956,259,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,19638,151,,
2011,10,22,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,18000,237,,
2011,10,22,�y,�k��B�s,4001,��������,30100,,,42570,93,136.7,100.0
2011,10,22,�y,�k��B�s,4001,��������,30100,�k�C��,001,25410,91,,
2011,10,22,�y,�k��B�s,4001,��������,30100,�F�@�{,043,12133,92,,
2011,10,22,�y,�k��B�s,4001,����,30200,,,704,137,58.4,108.7
2011,10,22,�y,�k��B�s,4001,����,30200,���@��,040,704,137,,
2011,10,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,12690,150,92.0,102.0
2011,10,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11460,157,,
2011,10,22,�y,�k��B�s,4001,���ڂ�,30400,,,5674,206,116.2,98.6
2011,10,22,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2318,276,,
2011,10,22,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1000,141,,
2011,10,22,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,910,209,,
2011,10,22,�y,�k��B�s,4001,�����̂�,30500,,,120,805,100.0,88.5
2011,10,22,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,120,805,,
2011,10,22,�y,�k��B�s,4001,��񂱂�,30600,,,2878,274,70.6,102.6
2011,10,22,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2868,275,,
2011,10,22,�y,�k��B�s,4001,�͂�����,31100,,,50965,58,105.6,90.6
2011,10,22,�y,�k��B�s,4001,�͂�����,31100,���@��,020,49350,58,,
2011,10,22,�y,�k��B�s,4001,���܂�,31500,,,1112,231,74.7,104.5
2011,10,22,�y,�k��B�s,4001,���܂�,31500,���@��,040,1070,222,,
2011,10,22,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1682,284,99.7,125.7
2011,10,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1527,237,114.6,96.7
2011,10,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,697,202,,
2011,10,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,428,268,,
2011,10,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,196,267,,
2011,10,22,�y,�k��B�s,4001,�L���x�c,31700,,,43400,80,121.9,100.0
2011,10,22,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14780,84,,
2011,10,22,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7800,54,,
2011,10,22,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,5000,94,,
2011,10,22,�y,�k��B�s,4001,�ق���񂻂�,31800,,,4129,376,114.0,96.7
2011,10,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2467,350,,
2011,10,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,750,409,,
2011,10,22,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,616,373,,
2011,10,22,�y,�k��B�s,4001,�˂�,31900,,,14973,304,150.6,88.6
2011,10,22,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,8641,267,,
2011,10,22,�y,�k��B�s,4001,�˂�,31900,��@��,044,3876,327,,
2011,10,22,�y,�k��B�s,4001,�ӂ�,32300,,,26,709,162.5,101.3
2011,10,22,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,22,810,,
2011,10,22,�y,�k��B�s,4001,�݂�,32500,,,828,198,73.2,83.9
2011,10,22,�y,�k��B�s,4001,�݂�,32500,��@��,044,827,198,,
2011,10,22,�y,�k��B�s,4001,����񂬂�,32600,,,678,531,95.0,100.0
2011,10,22,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,628,549,,
2011,10,22,�y,�k��B�s,4001,�ɂ�,32800,,,2386,359,119.9,90.2
2011,10,22,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1225,329,,
2011,10,22,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,725,423,,
2011,10,22,�y,�k��B�s,4001,�Z�����[,32900,,,525,405,38.5,106.0
2011,10,22,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,460,406,,
2011,10,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,461,920,108.2,84.4
2011,10,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,163,1176,,
2011,10,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,������,046,18,919,,
2011,10,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,10,853,,
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,33101,,,270,768,238.9,87.4
2011,10,22,�y,�k��B�s,4001,�J���t�����[,33200,,,582,98,776.0,46.2
2011,10,22,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,582,98,,
2011,10,22,�y,�k��B�s,4001,�u���b�R���[,33300,,,6492,293,187.3,97.7
2011,10,22,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2312,284,,
2011,10,22,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,908,358,,
2011,10,22,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,774,364,,
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,33301,,,2450,259,109.9,99.2
2011,10,22,�y,�k��B�s,4001,���^�X,33400,,,19434,97,82.5,103.2
2011,10,22,�y,�k��B�s,4001,���^�X,33400,���@��,042,13586,80,,
2011,10,22,�y,�k��B�s,4001,���^�X,33400,���@��,040,4452,141,,
2011,10,22,�y,�k��B�s,4001,�p�Z��,33600,,,81,894,84.4,95.8
2011,10,22,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,44,847,,
2011,10,22,�y,�k��B�s,4001,�p�Z��,33600,�k�C��,001,35,915,,
2011,10,22,�y,�k��B�s,4001,���イ��,34100,,,14978,227,125.1,93.8
2011,10,22,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6730,195,,
2011,10,22,�y,�k��B�s,4001,���イ��,34100,���@��,041,3870,273,,
2011,10,22,�y,�k��B�s,4001,���イ��,34100,���@��,040,3050,235,,
2011,10,22,�y,�k��B�s,4001,���ڂ���,34200,,,15592,132,112.2,114.8
2011,10,22,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15012,128,,
2011,10,22,�y,�k��B�s,4001,�Ȃ�,34300,,,9185,255,160.6,114.9
2011,10,22,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3408,216,,
2011,10,22,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2226,229,,
2011,10,22,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1778,319,,
2011,10,22,�y,�k��B�s,4001,�g�}�g,34400,,,16580,400,219.0,86.8
2011,10,22,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13127,432,,
2011,10,22,�y,�k��B�s,4001,�g�}�g,34400,��@��,008,1952,111,,
2011,10,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2683,818,172.5,98.4
2011,10,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,955,905,,
2011,10,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,735,821,,
2011,10,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,285,888,,
2011,10,22,�y,�k��B�s,4001,�s�[�}��,34500,,,4952,401,156.1,105.5
2011,10,22,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,987,261,,
2011,10,22,�y,�k��B�s,4001,�s�[�}��,34500,������,046,885,389,,
2011,10,22,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,577,346,,
2011,10,22,�y,�k��B�s,4001,�����Ƃ�,34600,,,420,880,229.5,94.6
2011,10,22,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,352,998,,
2011,10,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,11,184,�|,�|
2011,10,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,11,184,,
2011,10,22,�y,�k��B�s,4001,���₢�񂰂�,35100,,,693,517,256.7,82.7
2011,10,22,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,235,549,,
2011,10,22,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,202,450,,
2011,10,22,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,88,592,,
2011,10,22,�y,�k��B�s,4001,���₦��ǂ�,35200,,,40,932,148.1,87.0
2011,10,22,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,40,932,,
2011,10,22,�y,�k��B�s,4001,�����܂�,35500,,,179,388,125.2,61.6
2011,10,22,�y,�k��B�s,4001,�����܂�,35500,���@��,040,85,152,,
2011,10,22,�y,�k��B�s,4001,�����܂�,35500,���@�R,033,78,623,,
2011,10,22,�y,�k��B�s,4001,���񂵂�,36100,,,7498,212,113.2,111.0
2011,10,22,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4848,209,,
2011,10,22,�y,�k��B�s,4001,���񂵂�,36100,������,046,2650,218,,
2011,10,22,�y,�k��B�s,4001,�΂ꂢ����,36200,,,48412,89,177.7,84.0
2011,10,22,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,41050,97,,
2011,10,22,�y,�k��B�s,4001,���Ƃ���,36300,,,2998,174,122.2,106.7
2011,10,22,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2138,181,,
2011,10,22,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,620,166,,
2011,10,22,�y,�k��B�s,4001,��܂̂���,36500,,,763,351,18.6,116.6
2011,10,22,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,500,335,,
2011,10,22,�y,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,135,211,,
2011,10,22,�y,�k��B�s,4001,���܂˂�,36610,,,56652,102,95.7,100.0
2011,10,22,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42570,104,,
2011,10,22,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,7103,94,,
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,36620,,,4139,58,169.5,100.0
2011,10,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,95,227,68.8,45.6
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,36701,,,95,227,95.0,120.1
2011,10,22,�y,�k��B�s,4001,���傤��,37200,,,1867,297,142.5,101.4
2011,10,22,�y,�k��B�s,4001,���傤��,37200,���@��,042,1284,242,,
2011,10,22,�y,�k��B�s,4001,���傤��,37200,���@��,041,255,419,,
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,37201,,,144,261,450.0,70.9
2011,10,22,�y,�k��B�s,4001,����������,38100,,,1728,773,121.0,102.0
2011,10,22,�y,�k��B�s,4001,����������,38100,���@�R,033,852,825,,
2011,10,22,�y,�k��B�s,4001,����������,38100,��@��,044,425,720,,
2011,10,22,�y,�k��B�s,4001,����������,38100,�F�@�{,043,264,602,,
2011,10,22,�y,�k��B�s,4001,�@�@�����A��,38101,,,25,525,100.0,100.8
2011,10,22,�y,�k��B�s,4001,�Ȃ߂�,38300,,,1276,380,223.9,96.7
2011,10,22,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,913,376,,
2011,10,22,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,363,390,,
2011,10,22,�y,�k��B�s,4001,���̂�����,38400,,,4115,284,140.2,100.0
2011,10,22,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2485,276,,
2011,10,22,�y,�k��B�s,4001,���̂�����,38400,��@��,044,860,300,,
2011,10,22,�y,�k��B�s,4001,���߂�,38500,,,5927,532,155.4,100.0
2011,10,22,�y,�k��B�s,4001,���߂�,38500,���@��,040,5682,533,,
2011,10,22,�y,�k��B�s,4001,���̑��̖��,39000,,,13368,508,166.4,91.4
2011,10,22,�y,�k��B�s,4001,�A����،v,39100,,,12673,277,161.6,94.9
2011,10,22,�y,�k��B�s,4001,���̗A�����,39200,,,5550,424,191.2,86.4
