�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���l�s,1401,��ؑ���,30000,,,963460,250,92.0,104.2
2013,10,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,261222,121,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,��@��,008,136190,186,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,89569,316,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,���@��,020,79933,226,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,56211,257,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,�@�X,002,46515,226,,
2013,10,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,42440,168,,
2013,10,28,��,���l�s,1401,��������,30100,,,70604,110,65.0,84.6
2013,10,28,��,���l�s,1401,��������,30100,�k�C��,001,25795,90,,
2013,10,28,��,���l�s,1401,��������,30100,�@�X,002,16565,132,,
2013,10,28,��,���l�s,1401,��������,30100,��@�t,012,12990,109,,
2013,10,28,��,���l�s,1401,����,30200,,,13633,133,84.9,103.1
2013,10,28,��,���l�s,1401,����,30200,��@�t,012,4775,171,,
2013,10,28,��,���l�s,1401,����,30200,��@��,011,3875,92,,
2013,10,28,��,���l�s,1401,����,30200,�_�ސ�,014,2634,86,,
2013,10,28,��,���l�s,1401,�ɂ񂶂�,30300,,,58940,132,92.5,107.3
2013,10,28,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,53092,132,,
2013,10,28,��,���l�s,1401,���ڂ�,30400,,,6262,297,61.9,111.7
2013,10,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,5506,306,,
2013,10,28,��,���l�s,1401,�����̂�,30500,,,760,1058,165.2,99.5
2013,10,28,��,���l�s,1401,�����̂�,30500,���@�m,039,760,1058,,
2013,10,28,��,���l�s,1401,��񂱂�,30600,,,7340,324,85.7,89.0
2013,10,28,��,���l�s,1401,��񂱂�,30600,��@��,008,7076,319,,
2013,10,28,��,���l�s,1401,�͂�����,31100,,,83372,73,102.2,96.1
2013,10,28,��,���l�s,1401,�͂�����,31100,��@��,008,34222,67,,
2013,10,28,��,���l�s,1401,�͂�����,31100,���@��,020,32019,82,,
2013,10,28,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,16100,64,,
2013,10,28,��,���l�s,1401,���܂�,31500,,,9602,437,90.7,122.4
2013,10,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3990,354,,
2013,10,28,��,���l�s,1401,���܂�,31500,��@��,011,2839,394,,
2013,10,28,��,���l�s,1401,���܂�,31500,��@��,008,1237,336,,
2013,10,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,5102,414,85.1,99.3
2013,10,28,��,���l�s,1401,���񂰂񂳂�,31560,,,4528,302,98.9,100.3
2013,10,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4068,298,,
2013,10,28,��,���l�s,1401,�L���x�c,31700,,,68691,86,80.3,81.9
2013,10,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29061,94,,
2013,10,28,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,14810,62,,
2013,10,28,��,���l�s,1401,�L���x�c,31700,��@��,008,14170,84,,
2013,10,28,��,���l�s,1401,�ق���񂻂�,31800,,,35694,498,279.8,83.1
2013,10,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,31873,487,,
2013,10,28,��,���l�s,1401,�˂�,31900,,,47866,324,107.3,99.7
2013,10,28,��,���l�s,1401,�˂�,31900,�k�C��,001,9875,311,,
2013,10,28,��,���l�s,1401,�˂�,31900,�H�@�c,005,8620,315,,
2013,10,28,��,���l�s,1401,�˂�,31900,�@�X,002,7495,285,,
2013,10,28,��,���l�s,1401,�ӂ�,32300,,,888,261,63.4,121.4
2013,10,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,888,261,,
2013,10,28,��,���l�s,1401,�݂�,32500,,,1616,336,75.7,96.0
2013,10,28,��,���l�s,1401,�݂�,32500,��@�t,012,632,237,,
2013,10,28,��,���l�s,1401,�݂�,32500,��@��,008,473,386,,
2013,10,28,��,���l�s,1401,�݂�,32500,�Á@��,022,255,398,,
2013,10,28,��,���l�s,1401,����񂬂�,32600,,,1203,973,107.9,94.6
2013,10,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,519,988,,
2013,10,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,397,1003,,
2013,10,28,��,���l�s,1401,����񂬂�,32600,��@��,008,129,884,,
2013,10,28,��,���l�s,1401,�ɂ�,32800,,,6626,648,92.8,110.6
2013,10,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2809,644,,
2013,10,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,2250,761,,
2013,10,28,��,���l�s,1401,�ɂ�,32800,��@��,008,772,505,,
2013,10,28,��,���l�s,1401,�Z�����[,32900,,,9773,227,73.8,90.8
2013,10,28,��,���l�s,1401,�Z�����[,32900,���@��,020,9340,229,,
2013,10,28,��,���l�s,1401,�A�X�p���K�X,33100,,,1751,991,94.2,108.1
2013,10,28,��,���l�s,1401,�@�@�����A��,33101,,,1750,991,96.3,108.2
2013,10,28,��,���l�s,1401,�J���t�����[,33200,,,3648,187,98.3,92.1
2013,10,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1592,174,,
2013,10,28,��,���l�s,1401,�J���t�����[,33200,���@��,020,1284,201,,
2013,10,28,��,���l�s,1401,�J���t�����[,33200,��@��,008,492,193,,
2013,10,28,��,���l�s,1401,�u���b�R���[,33300,,,15483,355,84.3,93.9
2013,10,28,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2931,434,,
2013,10,28,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2744,348,,
2013,10,28,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2716,297,,
2013,10,28,��,���l�s,1401,�@�@�����A��,33301,,,1630,363,62.5,102.0
2013,10,28,��,���l�s,1401,���^�X,33400,,,35847,200,51.1,119.8
2013,10,28,��,���l�s,1401,���^�X,33400,��@��,008,23964,192,,
2013,10,28,��,���l�s,1401,���^�X,33400,���@��,020,6734,189,,
2013,10,28,��,���l�s,1401,�p�Z��,33600,,,686,1068,91.6,94.1
2013,10,28,��,���l�s,1401,�p�Z��,33600,��@��,008,336,1155,,
2013,10,28,��,���l�s,1401,�p�Z��,33600,���@��,020,260,895,,
2013,10,28,��,���l�s,1401,���イ��,34100,,,43097,449,111.0,94.3
2013,10,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12781,467,,
2013,10,28,��,���l�s,1401,���イ��,34100,��@��,011,8107,472,,
2013,10,28,��,���l�s,1401,���イ��,34100,���@��,007,5355,425,,
2013,10,28,��,���l�s,1401,���ڂ���,34200,,,31027,113,76.2,97.4
2013,10,28,��,���l�s,1401,���ڂ���,34200,�k�C��,001,30340,102,,
2013,10,28,��,���l�s,1401,�Ȃ�,34300,,,21952,473,99.2,109.7
2013,10,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15702,485,,
2013,10,28,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,1473,384,,
2013,10,28,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,1032,378,,
2013,10,28,��,���l�s,1401,�g�}�g,34400,,,49991,443,91.7,98.4
2013,10,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17208,478,,
2013,10,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,12505,415,,
2013,10,28,��,���l�s,1401,�g�}�g,34400,��@��,008,6306,430,,
2013,10,28,��,���l�s,1401,�~�j�g�}�g,34450,,,13204,638,99.5,101.8
2013,10,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3198,640,,
2013,10,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3045,667,,
2013,10,28,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1989,608,,
2013,10,28,��,���l�s,1401,�s�[�}��,34500,,,12069,412,65.8,128.0
2013,10,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,3750,364,,
2013,10,28,��,���l�s,1401,�s�[�}��,34500,��@��,003,2627,263,,
2013,10,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1857,541,,
2013,10,28,��,���l�s,1401,�����Ƃ�,34600,,,576,1462,106.1,102.0
2013,10,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,275,1939,,
2013,10,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,166,1240,,
2013,10,28,��,���l�s,1401,�����Ƃ�,34600,��@��,011,42,263,,
2013,10,28,��,���l�s,1401,���₢�񂰂�,35100,,,2918,943,100.9,98.0
2013,10,28,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,1044,870,,
2013,10,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,955,1143,,
2013,10,28,��,���l�s,1401,���₢�񂰂�,35100,������,046,711,837,,
2013,10,28,��,���l�s,1401,���₦��ǂ�,35200,,,1183,1286,149.4,99.8
2013,10,28,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,248,1778,,
2013,10,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,143,2073,,
2013,10,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,128,1047,,
2013,10,28,��,���l�s,1401,�@�@�����A��,35201,,,624,829,159.2,129.1
2013,10,28,��,���l�s,1401,�����܂�,35500,,,26,1026,3.7,79.9
2013,10,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1050,,
2013,10,28,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,6,770,,
2013,10,28,��,���l�s,1401,���񂵂�,36100,,,36972,150,146.1,135.1
2013,10,28,��,���l�s,1401,���񂵂�,36100,��@��,008,16297,110,,
2013,10,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,14280,111,,
2013,10,28,��,���l�s,1401,�΂ꂢ����,36200,,,64244,105,121.1,101.0
2013,10,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,62734,103,,
2013,10,28,��,���l�s,1401,���Ƃ���,36300,,,12209,236,76.3,95.5
2013,10,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,7340,226,,
2013,10,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2867,232,,
2013,10,28,��,���l�s,1401,��܂̂���,36500,,,6870,373,168.5,92.1
2013,10,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,5072,348,,
2013,10,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,1716,445,,
2013,10,28,��,���l�s,1401,���܂˂�,36610,,,104746,99,100.9,90.8
2013,10,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,75727,107,,
2013,10,28,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,50,105,,
2013,10,28,��,���l�s,1401,�@�@�����A��,36620,,,28969,78,435.1,88.6
2013,10,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,3550,385,189.9,62.1
2013,10,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,753,1240,,
2013,10,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,20,788,,
2013,10,28,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,4,499,,
2013,10,28,��,���l�s,1401,�@�@�����A��,36701,,,2773,149,252.6,74.5
2013,10,28,��,���l�s,1401,���傤��,37200,,,2450,401,68.7,102.3
2013,10,28,��,���l�s,1401,���傤��,37200,���@�m,039,1245,477,,
2013,10,28,��,���l�s,1401,���傤��,37200,��@�t,012,363,456,,
2013,10,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,85,460,,
2013,10,28,��,���l�s,1401,�@�@�����A��,37201,,,715,234,57.6,103.5
2013,10,28,��,���l�s,1401,����������,38100,,,11154,1095,129.2,93.9
2013,10,28,��,���l�s,1401,����������,38100,��@��,003,3917,960,,
2013,10,28,��,���l�s,1401,����������,38100,�H�@�c,005,3627,1337,,
2013,10,28,��,���l�s,1401,����������,38100,���@��,042,963,820,,
2013,10,28,��,���l�s,1401,�@�@�����A��,38101,,,232,576,64.8,109.9
2013,10,28,��,���l�s,1401,�Ȃ߂�,38300,,,2527,434,94.2,97.7
2013,10,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,889,447,,
2013,10,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,757,448,,
2013,10,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,432,441,,
2013,10,28,��,���l�s,1401,���̂�����,38400,,,13081,275,67.7,103.4
2013,10,28,��,���l�s,1401,���̂�����,38400,���@��,020,12979,274,,
2013,10,28,��,���l�s,1401,���߂�,38500,,,9792,519,77.1,100.2
2013,10,28,��,���l�s,1401,���߂�,38500,���@��,020,7911,522,,
2013,10,28,��,���l�s,1401,���̑��̖��,39000,,,29922,496,97.1,90.0
2013,10,28,��,���l�s,1401,�A����،v,39100,,,49616,203,166.7,71.0
2013,10,28,��,���l�s,1401,���̗A�����,39200,,,12923,329,82.9,117.1
