�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,����s,1701,��ؑ���,30000,,,199902,225,92.0,100.0
2012,6,26,��,����s,1701,��ؑ���,30000,�΁@��,017,47186,262,,
2012,6,26,��,����s,1701,��ؑ���,30000,���@��,020,22670,127,,
2012,6,26,��,����s,1701,��ؑ���,30000,���@�m,023,22645,239,,
2012,6,26,��,����s,1701,��ؑ���,30000,��@��,021,17205,192,,
2012,6,26,��,����s,1701,��ؑ���,30000,���@��,042,14772,101,,
2012,6,26,��,����s,1701,��ؑ���,30000,�@�X,002,13098,124,,
2012,6,26,��,����s,1701,��ؑ���,30000,��@��,008,9849,290,,
2012,6,26,��,����s,1701,��������,30100,,,14774,93,71.5,114.8
2012,6,26,��,����s,1701,��������,30100,�@�X,002,11410,94,,
2012,6,26,��,����s,1701,��������,30100,�΁@��,017,2131,64,,
2012,6,26,��,����s,1701,����,30200,,,860,167,90.1,113.6
2012,6,26,��,����s,1701,����,30200,�@�X,002,860,167,,
2012,6,26,��,����s,1701,�ɂ񂶂�,30300,,,19600,150,119.6,81.1
2012,6,26,��,����s,1701,�ɂ񂶂�,30300,��@��,021,11900,151,,
2012,6,26,��,����s,1701,�ɂ񂶂�,30300,�a�̎R,030,4200,162,,
2012,6,26,��,����s,1701,���ڂ�,30400,,,3250,192,113.2,96.5
2012,6,26,��,����s,1701,���ڂ�,30400,�Q�@�n,010,3040,181,,
2012,6,26,��,����s,1701,��񂱂�,30600,,,372,1015,177.1,103.4
2012,6,26,��,����s,1701,��񂱂�,30600,���@�m,023,306,1049,,
2012,6,26,��,����s,1701,�͂�����,31100,,,9035,85,141.3,104.9
2012,6,26,��,����s,1701,�͂�����,31100,���@��,020,8865,84,,
2012,6,26,��,����s,1701,���܂�,31500,,,1556,237,98.8,94.4
2012,6,26,��,����s,1701,���܂�,31500,�΁@��,017,1496,238,,
2012,6,26,��,����s,1701,���̑��̍ؗ�,31550,,,843,255,147.6,93.1
2012,6,26,��,����s,1701,���񂰂񂳂�,31560,,,808,200,101.3,101.0
2012,6,26,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,426,216,,
2012,6,26,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,380,175,,
2012,6,26,��,����s,1701,�L���x�c,31700,,,17008,43,101.7,81.1
2012,6,26,��,����s,1701,�L���x�c,31700,�΁@��,017,5353,48,,
2012,6,26,��,����s,1701,�L���x�c,31700,���@��,020,4550,60,,
2012,6,26,��,����s,1701,�L���x�c,31700,��@��,044,4035,18,,
2012,6,26,��,����s,1701,�ق���񂻂�,31800,,,2055,495,86.1,99.4
2012,6,26,��,����s,1701,�ق���񂻂�,31800,��@��,008,794,412,,
2012,6,26,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,462,551,,
2012,6,26,��,����s,1701,�ق���񂻂�,31800,��@��,021,448,620,,
2012,6,26,��,����s,1701,�˂�,31900,,,5531,377,128.2,98.7
2012,6,26,��,����s,1701,�˂�,31900,��@��,008,3744,338,,
2012,6,26,��,����s,1701,�˂�,31900,�΁@��,017,592,291,,
2012,6,26,��,����s,1701,�˂�,31900,�Á@��,022,240,617,,
2012,6,26,��,����s,1701,�ӂ�,32300,,,50,255,192.3,84.7
2012,6,26,��,����s,1701,�ӂ�,32300,�΁@��,017,50,255,,
2012,6,26,��,����s,1701,�݂�,32500,,,252,347,79.0,105.8
2012,6,26,��,����s,1701,�݂�,32500,���@�m,023,218,340,,
2012,6,26,��,����s,1701,����񂬂�,32600,,,39,608,70.9,114.5
2012,6,26,��,����s,1701,����񂬂�,32600,��@��,021,39,608,,
2012,6,26,��,����s,1701,�ɂ�,32800,,,803,338,79.4,122.5
2012,6,26,��,����s,1701,�ɂ�,32800,�x�@�R,016,460,368,,
2012,6,26,��,����s,1701,�ɂ�,32800,���@�m,039,300,298,,
2012,6,26,��,����s,1701,�Z�����[,32900,,,480,255,92.3,115.4
2012,6,26,��,����s,1701,�Z�����[,32900,���@��,020,480,255,,
2012,6,26,��,����s,1701,�A�X�p���K�X,33100,,,689,1344,139.2,102.0
2012,6,26,��,����s,1701,�A�X�p���K�X,33100,���@��,042,360,1286,,
2012,6,26,��,����s,1701,�A�X�p���K�X,33100,���@��,040,175,1395,,
2012,6,26,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,66,1413,,
2012,6,26,��,����s,1701,�@�@�����A��,33101,,,48,1274,62.3,98.5
2012,6,26,��,����s,1701,�J���t�����[,33200,,,210,273,166.7,121.9
2012,6,26,��,����s,1701,�J���t�����[,33200,���@��,020,174,299,,
2012,6,26,��,����s,1701,�u���b�R���[,33300,,,345,461,14.9,119.4
2012,6,26,��,����s,1701,�u���b�R���[,33300,�΁@��,017,320,462,,
2012,6,26,��,����s,1701,���^�X,33400,,,7824,144,133.0,95.4
2012,6,26,��,����s,1701,���^�X,33400,���@��,020,5800,147,,
2012,6,26,��,����s,1701,���^�X,33400,���@�m,023,1904,109,,
2012,6,26,��,����s,1701,�p�Z��,33600,,,122,1109,102.5,98.3
2012,6,26,��,����s,1701,�p�Z��,33600,���@��,020,98,1070,,
2012,6,26,��,����s,1701,���イ��,34100,,,13793,220,79.5,97.8
2012,6,26,��,����s,1701,���イ��,34100,�΁@��,017,10434,209,,
2012,6,26,��,����s,1701,���イ��,34100,���@��,007,1750,257,,
2012,6,26,��,����s,1701,���ڂ���,34200,,,5353,215,85.7,122.2
2012,6,26,��,����s,1701,���ڂ���,34200,������,046,4190,149,,
2012,6,26,��,����s,1701,���ڂ���,34200,�΁@��,017,714,493,,
2012,6,26,��,����s,1701,�Ȃ�,34300,,,7037,432,84.2,108.8
2012,6,26,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2310,463,,
2012,6,26,��,����s,1701,�Ȃ�,34300,���@�m,039,1603,363,,
2012,6,26,��,����s,1701,�Ȃ�,34300,��@��,008,1211,431,,
2012,6,26,��,����s,1701,�g�}�g,34400,,,20026,275,80.4,98.2
2012,6,26,��,����s,1701,�g�}�g,34400,�΁@��,017,12285,282,,
2012,6,26,��,����s,1701,�g�}�g,34400,��@��,021,3714,168,,
2012,6,26,��,����s,1701,�g�}�g,34400,���@�m,023,3621,309,,
2012,6,26,��,����s,1701,�~�j�g�}�g,34450,,,1085,678,39.9,143.3
2012,6,26,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,572,672,,
2012,6,26,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,441,714,,
2012,6,26,��,����s,1701,�s�[�}��,34500,,,4852,254,107.2,93.0
2012,6,26,��,����s,1701,�s�[�}��,34500,���@�m,039,2799,238,,
2012,6,26,��,����s,1701,�s�[�}��,34500,��@��,008,1320,185,,
2012,6,26,��,����s,1701,�����Ƃ�,34600,,,136,1380,100.7,101.2
2012,6,26,��,����s,1701,�����Ƃ�,34600,���@�m,039,128,1207,,
2012,6,26,��,����s,1701,�X�C�g�R�[��,34700,,,8289,200,105.4,97.1
2012,6,26,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,8289,200,,
2012,6,26,��,����s,1701,���₢�񂰂�,35100,,,449,869,125.1,125.6
2012,6,26,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,281,931,,
2012,6,26,��,����s,1701,���₢�񂰂�,35100,���@�m,039,80,748,,
2012,6,26,��,����s,1701,���₦��ǂ�,35200,,,259,926,149.7,99.0
2012,6,26,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,110,829,,
2012,6,26,��,����s,1701,���₦��ǂ�,35200,���@��,007,78,545,,
2012,6,26,��,����s,1701,���₦��ǂ�,35200,���@��,020,33,1079,,
2012,6,26,��,����s,1701,������ǂ�,35300,,,95,1939,186.3,134.9
2012,6,26,��,����s,1701,������ǂ�,35300,�΁@��,017,95,1939,,
2012,6,26,��,����s,1701,����܂�,35400,,,136,536,94.4,92.7
2012,6,26,��,����s,1701,����܂�,35400,�@�X,002,136,536,,
2012,6,26,��,����s,1701,�����܂�,35500,,,1379,515,143.0,93.8
2012,6,26,��,����s,1701,�����܂�,35500,��@��,021,965,522,,
2012,6,26,��,����s,1701,�����܂�,35500,�Q�@�n,010,370,523,,
2012,6,26,��,����s,1701,���񂵂�,36100,,,1395,483,83.8,91.3
2012,6,26,��,����s,1701,���񂵂�,36100,���@�m,039,860,510,,
2012,6,26,��,����s,1701,���񂵂�,36100,�΁@��,017,535,440,,
2012,6,26,��,����s,1701,�΂ꂢ����,36200,,,14750,73,65.8,102.8
2012,6,26,��,����s,1701,�΂ꂢ����,36200,���@��,042,14370,71,,
2012,6,26,��,����s,1701,���Ƃ���,36300,,,20,719,2.0,156.3
2012,6,26,��,����s,1701,���Ƃ���,36300,������,046,20,719,,
2012,6,26,��,����s,1701,��܂̂���,36500,,,2780,378,116.4,99.2
2012,6,26,��,����s,1701,��܂̂���,36500,�k�C��,001,2200,370,,
2012,6,26,��,����s,1701,��܂̂���,36500,�@�X,002,500,352,,
2012,6,26,��,����s,1701,���܂˂�,36610,,,16127,135,106.2,97.1
2012,6,26,��,����s,1701,���܂˂�,36610,�΁@��,017,4525,148,,
2012,6,26,��,����s,1701,���܂˂�,36610,���@��,037,4240,178,,
2012,6,26,��,����s,1701,���܂˂�,36610,���@�m,023,3140,106,,
2012,6,26,��,����s,1701,�@�@�����A��,36620,,,1002,86,76.5,86.9
2012,6,26,��,����s,1701,�ɂ�ɂ�,36700,,,593,397,243.0,57.0
2012,6,26,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,164,704,,
2012,6,26,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,101,372,,
2012,6,26,��,����s,1701,�@�@�����A��,36701,,,328,251,268.9,89.6
2012,6,26,��,����s,1701,���傤��,37200,,,1718,599,94.8,105.5
2012,6,26,��,����s,1701,���傤��,37200,���@�m,039,1546,636,,
2012,6,26,��,����s,1701,�@�@�����A��,37201,,,166,236,85.1,100.9
2012,6,26,��,����s,1701,����������,38100,,,1778,810,119.0,99.6
2012,6,26,��,����s,1701,����������,38100,�΁@��,017,1426,835,,
2012,6,26,��,����s,1701,�@�@�����A��,38101,,,24,578,�|,�|
2012,6,26,��,����s,1701,�Ȃ߂�,38300,,,439,362,66.8,111.4
2012,6,26,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,301,379,,
2012,6,26,��,����s,1701,�Ȃ߂�,38300,���@��,020,80,374,,
2012,6,26,��,����s,1701,���̂�����,38400,,,1906,146,101.1,109.0
2012,6,26,��,����s,1701,���̂�����,38400,���@��,020,1422,143,,
2012,6,26,��,����s,1701,���̂�����,38400,�΁@��,017,412,168,,
2012,6,26,��,����s,1701,���߂�,38500,,,1735,257,95.2,95.9
2012,6,26,��,����s,1701,���߂�,38500,�V�@��,015,1108,232,,
2012,6,26,��,����s,1701,���߂�,38500,���@��,020,624,287,,
2012,6,26,��,����s,1701,���̑��̖��,39000,,,7269,634,88.4,102.6
2012,6,26,��,����s,1701,�A����،v,39100,,,4044,218,101.1,89.0
2012,6,26,��,����s,1701,���̗A�����,39200,,,2477,242,107.9,82.9
