�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,����s,1701,��ؑ���,30000,,,240481,209,91.3,92.9
2013,6,18,��,����s,1701,��ؑ���,30000,�΁@��,017,47963,250,,
2013,6,18,��,����s,1701,��ؑ���,30000,���@�m,023,45738,182,,
2013,6,18,��,����s,1701,��ؑ���,30000,���@��,020,27771,104,,
2013,6,18,��,����s,1701,��ؑ���,30000,��@��,021,21657,166,,
2013,6,18,��,����s,1701,��ؑ���,30000,���@��,042,21190,129,,
2013,6,18,��,����s,1701,��ؑ���,30000,��@��,008,21150,171,,
2013,6,18,��,����s,1701,��ؑ���,30000,���@�m,039,8478,481,,
2013,6,18,��,����s,1701,��������,30100,,,6736,95,46.7,117.3
2013,6,18,��,����s,1701,��������,30100,�@�X,002,3320,90,,
2013,6,18,��,����s,1701,��������,30100,�΁@��,017,3111,86,,
2013,6,18,��,����s,1701,����,30200,,,1689,120,111.3,88.2
2013,6,18,��,����s,1701,����,30200,�@�X,002,1685,119,,
2013,6,18,��,����s,1701,�ɂ񂶂�,30300,,,26160,128,147.1,101.6
2013,6,18,��,����s,1701,�ɂ񂶂�,30300,��@��,021,15780,118,,
2013,6,18,��,����s,1701,�ɂ񂶂�,30300,���@��,042,5890,145,,
2013,6,18,��,����s,1701,���ڂ�,30400,,,1360,156,54.0,103.3
2013,6,18,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1360,156,,
2013,6,18,��,����s,1701,��񂱂�,30600,,,197,967,105.9,89.6
2013,6,18,��,����s,1701,��񂱂�,30600,���@�m,023,162,1042,,
2013,6,18,��,����s,1701,�͂�����,31100,,,6627,89,103.1,96.7
2013,6,18,��,����s,1701,�͂�����,31100,���@��,020,6615,88,,
2013,6,18,��,����s,1701,���܂�,31500,,,2274,279,92.4,100.0
2013,6,18,��,����s,1701,���܂�,31500,�΁@��,017,2079,282,,
2013,6,18,��,����s,1701,���̑��̍ؗ�,31550,,,727,309,92.3,96.6
2013,6,18,��,����s,1701,���񂰂񂳂�,31560,,,909,166,66.8,105.1
2013,6,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,486,162,,
2013,6,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,420,161,,
2013,6,18,��,����s,1701,�L���x�c,31700,,,28140,110,207.7,95.7
2013,6,18,��,����s,1701,�L���x�c,31700,��@��,008,15220,108,,
2013,6,18,��,����s,1701,�L���x�c,31700,���@�m,023,8300,122,,
2013,6,18,��,����s,1701,�ق���񂻂�,31800,,,2299,508,96.2,100.0
2013,6,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,815,587,,
2013,6,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,691,447,,
2013,6,18,��,����s,1701,�ق���񂻂�,31800,��@��,003,361,511,,
2013,6,18,��,����s,1701,�˂�,31900,,,5748,308,166.0,72.5
2013,6,18,��,����s,1701,�˂�,31900,��@��,008,2335,381,,
2013,6,18,��,����s,1701,�˂�,31900,�΁@��,017,2012,53,,
2013,6,18,��,����s,1701,�˂�,31900,���@��,041,402,454,,
2013,6,18,��,����s,1701,�ӂ�,32300,,,75,193,1250.0,58.0
2013,6,18,��,����s,1701,�ӂ�,32300,�΁@��,017,75,193,,
2013,6,18,��,����s,1701,�݂�,32500,,,192,328,105.5,100.6
2013,6,18,��,����s,1701,�݂�,32500,���@�m,023,132,298,,
2013,6,18,��,����s,1701,�݂�,32500,�Á@��,022,60,392,,
2013,6,18,��,����s,1701,����񂬂�,32600,,,69,458,81.2,83.9
2013,6,18,��,����s,1701,����񂬂�,32600,��@��,021,33,694,,
2013,6,18,��,����s,1701,����񂬂�,32600,���@��,020,28,233,,
2013,6,18,��,����s,1701,�ɂ�,32800,,,583,346,72.6,86.1
2013,6,18,��,����s,1701,�ɂ�,32800,�x�@�R,016,280,395,,
2013,6,18,��,����s,1701,�ɂ�,32800,���@�m,039,200,381,,
2013,6,18,��,����s,1701,�Z�����[,32900,,,371,303,112.4,99.7
2013,6,18,��,����s,1701,�Z�����[,32900,���@��,020,320,315,,
2013,6,18,��,����s,1701,�A�X�p���K�X,33100,,,1341,1212,139.5,102.8
2013,6,18,��,����s,1701,�A�X�p���K�X,33100,���@��,042,520,1204,,
2013,6,18,��,����s,1701,�A�X�p���K�X,33100,���@��,041,310,1262,,
2013,6,18,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,173,992,,
2013,6,18,��,����s,1701,�@�@�����A��,33101,,,18,1499,78.3,97.5
2013,6,18,��,����s,1701,�J���t�����[,33200,,,210,181,60.0,109.0
2013,6,18,��,����s,1701,�J���t�����[,33200,�΁@��,017,180,159,,
2013,6,18,��,����s,1701,�u���b�R���[,33300,,,2376,440,55.2,99.3
2013,6,18,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2046,470,,
2013,6,18,��,����s,1701,���^�X,33400,,,15687,58,136.1,69.9
2013,6,18,��,����s,1701,���^�X,33400,���@��,020,15580,54,,
2013,6,18,��,����s,1701,�p�Z��,33600,,,130,1089,121.5,93.1
2013,6,18,��,����s,1701,�p�Z��,33600,���@��,020,90,1120,,
2013,6,18,��,����s,1701,�p�Z��,33600,���@�m,023,25,890,,
2013,6,18,��,����s,1701,���イ��,34100,,,20954,157,70.1,95.2
2013,6,18,��,����s,1701,���イ��,34100,�΁@��,017,14894,138,,
2013,6,18,��,����s,1701,���イ��,34100,�Q�@�n,010,2746,173,,
2013,6,18,��,����s,1701,���ڂ���,34200,,,2485,238,21.4,141.7
2013,6,18,��,����s,1701,���ڂ���,34200,������,046,660,200,,
2013,6,18,��,����s,1701,���ڂ���,34200,�΁@��,017,328,508,,
2013,6,18,��,����s,1701,���ڂ���,34200,���@��,020,303,363,,
2013,6,18,��,����s,1701,�@�@�����A��,34201,,,920,132,15.9,107.3
2013,6,18,��,����s,1701,�Ȃ�,34300,,,7354,308,58.8,100.3
2013,6,18,��,����s,1701,�Ȃ�,34300,���@�m,039,3238,278,,
2013,6,18,��,����s,1701,�Ȃ�,34300,��@��,008,1412,330,,
2013,6,18,��,����s,1701,�Ȃ�,34300,��@��,027,889,249,,
2013,6,18,��,����s,1701,�g�}�g,34400,,,27846,249,90.3,91.2
2013,6,18,��,����s,1701,�g�}�g,34400,�΁@��,017,15545,270,,
2013,6,18,��,����s,1701,�g�}�g,34400,���@�m,023,7650,238,,
2013,6,18,��,����s,1701,�~�j�g�}�g,34450,,,843,729,23.1,122.5
2013,6,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,575,755,,
2013,6,18,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,220,736,,
2013,6,18,��,����s,1701,�s�[�}��,34500,,,3200,264,28.5,70.2
2013,6,18,��,����s,1701,�s�[�}��,34500,���@�m,039,1530,206,,
2013,6,18,��,����s,1701,�s�[�}��,34500,��@��,008,1280,241,,
2013,6,18,��,����s,1701,�����Ƃ�,34600,,,93,1416,42.9,105.6
2013,6,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,1416,,
2013,6,18,��,����s,1701,�X�C�g�R�[��,34700,,,6217,282,103.7,100.0
2013,6,18,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6217,282,,
2013,6,18,��,����s,1701,���₢�񂰂�,35100,,,444,782,59.0,83.5
2013,6,18,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,209,763,,
2013,6,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,110,1064,,
2013,6,18,��,����s,1701,���₢�񂰂�,35100,���@��,007,96,578,,
2013,6,18,��,����s,1701,���₦��ǂ�,35200,,,176,1854,83.4,148.4
2013,6,18,��,����s,1701,���₦��ǂ�,35200,�@�X,002,130,2131,,
2013,6,18,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,28,1188,,
2013,6,18,��,����s,1701,������ǂ�,35300,,,61,1054,80.3,99.4
2013,6,18,��,����s,1701,������ǂ�,35300,���@��,007,34,636,,
2013,6,18,��,����s,1701,������ǂ�,35300,�΁@��,017,27,1581,,
2013,6,18,��,����s,1701,����܂�,35400,,,45,264,�|,�|
2013,6,18,��,����s,1701,����܂�,35400,�΁@��,017,45,264,,
2013,6,18,��,����s,1701,�����܂�,35500,,,660,799,125.5,99.3
2013,6,18,��,����s,1701,�����܂�,35500,��@��,021,475,859,,
2013,6,18,��,����s,1701,�����܂�,35500,�Q�@�n,010,180,630,,
2013,6,18,��,����s,1701,���񂵂�,36100,,,316,392,24.6,114.3
2013,6,18,��,����s,1701,���񂵂�,36100,���@�m,039,316,392,,
2013,6,18,��,����s,1701,�΂ꂢ����,36200,,,16230,90,61.3,94.7
2013,6,18,��,����s,1701,�΂ꂢ����,36200,���@��,042,14720,83,,
2013,6,18,��,����s,1701,���Ƃ���,36300,,,290,330,96.7,81.3
2013,6,18,��,����s,1701,���Ƃ���,36300,������,046,150,398,,
2013,6,18,��,����s,1701,���Ƃ���,36300,���@�Q,038,40,428,,
2013,6,18,��,����s,1701,��܂̂���,36500,,,7716,290,761.7,87.6
2013,6,18,��,����s,1701,��܂̂���,36500,�k�C��,001,4800,298,,
2013,6,18,��,����s,1701,��܂̂���,36500,�@�X,002,2860,268,,
2013,6,18,��,����s,1701,���܂˂�,36610,,,25435,89,95.9,95.7
2013,6,18,��,����s,1701,���܂˂�,36610,���@�m,023,21160,84,,
2013,6,18,��,����s,1701,�@�@�����A��,36620,,,625,121,88.0,103.4
2013,6,18,��,����s,1701,�ɂ�ɂ�,36700,,,342,329,88.1,35.8
2013,6,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,15,1523,,
2013,6,18,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,7,517,,
2013,6,18,��,����s,1701,�@�@�����A��,36701,,,320,268,170.2,95.7
2013,6,18,��,����s,1701,���傤��,37200,,,1848,579,101.5,97.8
2013,6,18,��,����s,1701,���傤��,37200,���@�m,039,1676,605,,
2013,6,18,��,����s,1701,�@�@�����A��,37201,,,160,244,110.3,99.2
2013,6,18,��,����s,1701,����������,38100,,,1777,734,147.8,105.2
2013,6,18,��,����s,1701,����������,38100,�΁@��,017,1126,756,,
2013,6,18,��,����s,1701,����������,38100,�x�@�R,016,615,677,,
2013,6,18,��,����s,1701,�Ȃ߂�,38300,,,612,294,131.3,99.7
2013,6,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,502,283,,
2013,6,18,��,����s,1701,���̂�����,38400,,,2845,151,143.0,112.7
2013,6,18,��,����s,1701,���̂�����,38400,���@��,020,2349,151,,
2013,6,18,��,����s,1701,���߂�,38500,,,1823,308,113.6,100.0
2013,6,18,��,����s,1701,���߂�,38500,���@��,020,1309,305,,
2013,6,18,��,����s,1701,���߂�,38500,�V�@��,015,508,306,,
2013,6,18,��,����s,1701,���̑��̖��,39000,,,6967,893,96.0,103.0
2013,6,18,��,����s,1701,�A����،v,39100,,,3449,221,27.2,76.2
2013,6,18,��,����s,1701,���̗A�����,39200,,,1406,295,24.2,62.4
