�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,,,1039691,149,154.3,82.3
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,676780,86,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,��@��,008,75394,195,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,56365,136,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43259,476,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,39107,149,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23867,255,,
2016,2,22,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19570,88,,
2016,2,22,��,�D�y�s,5101,��������,30100,,,61917,87,97.8,110.1
2016,2,22,��,�D�y�s,5101,��������,30100,�k�C��,001,20402,72,,
2016,2,22,��,�D�y�s,5101,��������,30100,�_�ސ�,014,19534,88,,
2016,2,22,��,�D�y�s,5101,��������,30100,��@�t,012,11124,101,,
2016,2,22,��,�D�y�s,5101,����,30200,,,4626,163,73.2,114.0
2016,2,22,��,�D�y�s,5101,����,30200,��@�t,012,3138,165,,
2016,2,22,��,�D�y�s,5101,����,30200,��@��,011,775,163,,
2016,2,22,��,�D�y�s,5101,�ɂ񂶂�,30300,,,35285,92,88.5,97.9
2016,2,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,19485,100,,
2016,2,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9090,83,,
2016,2,22,��,�D�y�s,5101,���ڂ�,30400,,,2249,180,22.4,97.8
2016,2,22,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2249,180,,
2016,2,22,��,�D�y�s,5101,�����̂�,30500,,,31,1488,25.0,118.3
2016,2,22,��,�D�y�s,5101,�����̂�,30500,���@�s,026,7,3814,,
2016,2,22,��,�D�y�s,5101,��񂱂�,30600,,,520,659,74.9,117.7
2016,2,22,��,�D�y�s,5101,��񂱂�,30600,��@��,008,520,659,,
2016,2,22,��,�D�y�s,5101,�͂�����,31100,,,35207,79,83.4,108.2
2016,2,22,��,�D�y�s,5101,�͂�����,31100,��@��,008,31462,82,,
2016,2,22,��,�D�y�s,5101,�݂���,31300,,,2133,425,78.7,98.2
2016,2,22,��,�D�y�s,5101,�݂���,31300,��@��,008,1664,413,,
2016,2,22,��,�D�y�s,5101,�݂���,31300,�@�X,002,140,347,,
2016,2,22,��,�D�y�s,5101,���܂�,31500,,,4067,466,63.3,96.9
2016,2,22,��,�D�y�s,5101,���܂�,31500,��@��,008,1274,495,,
2016,2,22,��,�D�y�s,5101,���܂�,31500,��@��,011,892,356,,
2016,2,22,��,�D�y�s,5101,���܂�,31500,�k�C��,001,808,536,,
2016,2,22,��,�D�y�s,5101,���܂�,31500,���@��,040,460,538,,
2016,2,22,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,10,756,71.4,126.4
2016,2,22,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1932,419,178.2,118.4
2016,2,22,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1892,415,,
2016,2,22,��,�D�y�s,5101,�L���x�c,31700,,,81226,66,92.5,101.5
2016,2,22,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,49965,71,,
2016,2,22,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,29705,56,,
2016,2,22,��,�D�y�s,5101,�ق���񂻂�,31800,,,9419,542,80.7,96.1
2016,2,22,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2919,551,,
2016,2,22,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2750,483,,
2016,2,22,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2513,618,,
2016,2,22,��,�D�y�s,5101,�˂�,31900,,,20774,382,83.7,106.7
2016,2,22,��,�D�y�s,5101,�˂�,31900,��@��,011,10970,328,,
2016,2,22,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5005,477,,
2016,2,22,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1929,268,,
2016,2,22,��,�D�y�s,5101,�ӂ�,32300,,,8,756,100.0,98.2
2016,2,22,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,756,,
2016,2,22,��,�D�y�s,5101,����,32400,,,534,541,94.7,92.2
2016,2,22,��,�D�y�s,5101,����,32400,�H�@�c,005,436,517,,
2016,2,22,��,�D�y�s,5101,�݂�,32500,,,444,1112,104.5,100.9
2016,2,22,��,�D�y�s,5101,�݂�,32500,�k�C��,001,293,1306,,
2016,2,22,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,782,,
2016,2,22,��,�D�y�s,5101,����񂬂�,32600,,,1124,536,73.5,99.1
2016,2,22,��,�D�y�s,5101,����񂬂�,32600,���@��,007,633,520,,
2016,2,22,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,183,504,,
2016,2,22,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,180,504,,
2016,2,22,��,�D�y�s,5101,�ɂ�,32800,,,5915,794,98.3,94.0
2016,2,22,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5050,834,,
2016,2,22,��,�D�y�s,5101,�Z�����[,32900,,,3630,269,281.4,108.9
2016,2,22,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,2020,313,,
2016,2,22,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,790,206,,
2016,2,22,��,�D�y�s,5101,�Z�����[,32900,���@��,042,530,198,,
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1322,1165,85.3,101.0
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,116,1678,,
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,105,2186,,
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,85,2319,,
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,20,1814,,
2016,2,22,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,15,2297,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,33101,,,981,865,79.6,95.0
2016,2,22,��,�D�y�s,5101,�J���t�����[,33200,,,773,348,165.9,97.2
2016,2,22,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,432,338,,
2016,2,22,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,161,465,,
2016,2,22,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,90,276,,
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,,,6225,379,136.1,117.0
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2381,355,,
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,1660,513,,
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,624,405,,
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,300,576,,
2016,2,22,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,294,180,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,33301,,,960,183,50.0,93.8
2016,2,22,��,�D�y�s,5101,���^�X,33400,,,29922,350,134.0,81.0
2016,2,22,��,�D�y�s,5101,���^�X,33400,��@��,008,12623,408,,
2016,2,22,��,�D�y�s,5101,���^�X,33400,���@��,042,8192,196,,
2016,2,22,��,�D�y�s,5101,���^�X,33400,���@��,040,2318,375,,
2016,2,22,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2060,384,,
2016,2,22,��,�D�y�s,5101,�p�Z��,33600,,,200,1034,100.0,98.8
2016,2,22,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,91,1233,,
2016,2,22,��,�D�y�s,5101,�p�Z��,33600,��@��,008,60,697,,
2016,2,22,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,20,959,,
2016,2,22,��,�D�y�s,5101,���イ��,34100,,,28858,359,420.1,101.1
2016,2,22,��,�D�y�s,5101,���イ��,34100,�{�@��,045,25258,355,,
2016,2,22,��,�D�y�s,5101,���ڂ���,34200,,,23510,165,314.8,109.3
2016,2,22,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,290,783,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,34201,,,23220,158,318.1,117.9
2016,2,22,��,�D�y�s,5101,�Ȃ�,34300,,,12094,510,670.4,114.3
2016,2,22,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6734,549,,
2016,2,22,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,3870,433,,
2016,2,22,��,�D�y�s,5101,�g�}�g,34400,,,10880,455,107.3,111.8
2016,2,22,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6259,416,,
2016,2,22,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2074,358,,
2016,2,22,��,�D�y�s,5101,�g�}�g,34400,���@��,042,1156,401,,
2016,2,22,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8781,910,160.7,97.3
2016,2,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4960,907,,
2016,2,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2629,867,,
2016,2,22,��,�D�y�s,5101,�s�[�}��,34500,,,10018,734,203.5,89.1
2016,2,22,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9133,732,,
2016,2,22,��,�D�y�s,5101,�����Ƃ�,34600,,,138,1762,83.6,100.6
2016,2,22,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,138,1762,,
2016,2,22,��,�D�y�s,5101,���₢�񂰂�,35100,,,270,1893,102.3,104.0
2016,2,22,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,220,1796,,
2016,2,22,��,�D�y�s,5101,���₦��ǂ�,35200,,,301,1968,132.0,101.8
2016,2,22,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,210,1967,,
2016,2,22,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,50,1987,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,35201,,,16,702,�|,�|
2016,2,22,��,�D�y�s,5101,����܂�,35400,,,14,2276,�|,�|
2016,2,22,��,�D�y�s,5101,����܂�,35400,������,046,14,2276,,
2016,2,22,��,�D�y�s,5101,���񂵂�,36100,,,14300,204,86.5,95.8
2016,2,22,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13265,203,,
2016,2,22,��,�D�y�s,5101,�΂ꂢ����,36200,,,229108,60,176.9,58.3
2016,2,22,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,229108,60,,
2016,2,22,��,�D�y�s,5101,���Ƃ���,36300,,,200,267,44.4,51.9
2016,2,22,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,421,,
2016,2,22,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,10,362,,
2016,2,22,��,�D�y�s,5101,��܂̂���,36500,,,8418,309,63.6,103.0
2016,2,22,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8375,306,,
2016,2,22,��,�D�y�s,5101,���܂˂�,36610,,,362283,64,308.1,118.5
2016,2,22,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,361043,63,,
2016,2,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1271,396,132.3,57.0
2016,2,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,42,2643,,
2016,2,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,2167,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,36701,,,1221,307,165.4,94.2
2016,2,22,��,�D�y�s,5101,���傤��,37200,,,2333,750,151.5,140.4
2016,2,22,��,�D�y�s,5101,���傤��,37200,���@�m,039,1586,944,,
2016,2,22,��,�D�y�s,5101,�@�@�����A��,37201,,,747,338,80.2,100.0
2016,2,22,��,�D�y�s,5101,����������,38100,,,3507,682,142.6,93.9
2016,2,22,��,�D�y�s,5101,����������,38100,�k�C��,001,3507,682,,
2016,2,22,��,�D�y�s,5101,�Ȃ߂�,38300,,,1560,292,166.1,72.6
2016,2,22,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1560,292,,
2016,2,22,��,�D�y�s,5101,���̂�����,38400,,,4467,305,126.0,94.1
2016,2,22,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4280,308,,
2016,2,22,��,�D�y�s,5101,���߂�,38500,,,1745,529,29.7,114.5
2016,2,22,��,�D�y�s,5101,���߂�,38500,���@��,020,1050,435,,
2016,2,22,��,�D�y�s,5101,���߂�,38500,�V�@��,015,405,548,,
2016,2,22,��,�D�y�s,5101,���̑��̖��,39000,,,6145,942,77.0,105.5
2016,2,22,��,�D�y�s,5101,�A����،v,39100,,,28633,222,210.0,72.1
2016,2,22,��,�D�y�s,5101,���̗A�����,39200,,,1489,690,98.2,89.7
