�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,����s,1701,�ʎ�����,40000,,,59363,414,57.1,142.8
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,,,30764,546,75.5,118.2
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,9901,381,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4826,335,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3561,178,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2357,1248,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,2215,205,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1665,1064,,
2017,4,18,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1385,645,,
2017,4,18,��,����s,1701,�ÂȂ݂���,41253,,,5780,157,74.3,65.4
2017,4,18,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,3340,138,,
2017,4,18,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1560,140,,
2017,4,18,��,����s,1701,���̑��G����,41999,,,9149,386,90.7,90.8
2017,4,18,��,����s,1701,�т�,43900,,,428,1881,423.8,76.1
2017,4,18,��,����s,1701,�т�,43900,���@��,042,428,1881,,
2017,4,18,��,����s,1701,�����Ƃ�,44800,,,38,6239,108.6,118.0
2017,4,18,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,38,6239,,
2017,4,18,��,����s,1701,������,46100,,,5927,1107,103.5,102.5
2017,4,18,��,����s,1701,������,46100,���@��,042,1929,1107,,
2017,4,18,��,����s,1701,������,46100,���@�m,023,1625,1046,,
2017,4,18,��,����s,1701,������,46100,���@��,040,1121,1165,,
2017,4,18,��,����s,1701,������,46100,������,046,430,909,,
2017,4,18,��,����s,1701,�������v,47000,,,3710,707,154.8,88.5
2017,4,18,��,����s,1701,�������v,47000,��@��,008,1385,645,,
2017,4,18,��,����s,1701,�������v,47000,�F�@�{,043,1358,585,,
2017,4,18,��,����s,1701,�������v,47000,�Á@��,022,793,973,,
2017,4,18,��,����s,1701,����������,47200,,,929,976,102.9,93.8
2017,4,18,��,����s,1701,����������,47200,�Á@��,022,793,973,,
2017,4,18,��,����s,1701,�A���f�X,47213,,,2015,580,424.2,89.1
2017,4,18,��,����s,1701,�A���f�X,47213,�F�@�{,043,1160,542,,
2017,4,18,��,����s,1701,�A���f�X,47213,��@��,008,855,630,,
2017,4,18,��,����s,1701,���̑�������,47299,,,766,718,75.2,109.8
2017,4,18,��,����s,1701,������,48100,,,5438,325,423.9,94.8
2017,4,18,��,����s,1701,������,48100,�F�@�{,043,4362,304,,
2017,4,18,��,����s,1701,�L�E�C�t���c,49300,,,186,646,�|,�|
2017,4,18,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,186,646,,
2017,4,18,��,����s,1701,���̍��Y�ʎ�,49500,,,108,2401,22.3,356.2
2017,4,18,��,����s,1701,�A���ʎ��v,50000,,,28599,271,45.2,151.4
2017,4,18,��,����s,1701,�o�i�i,50100,,,20268,204,37.3,131.6
2017,4,18,��,����s,1701,�p�C�i�b�v��,50300,,,1300,177,406.3,97.3
2017,4,18,��,����s,1701,������,50400,,,190,374,26.2,92.8
2017,4,18,��,����s,1701,�I�����W,50600,,,360,150,23.6,47.2
2017,4,18,��,����s,1701,�A���L�E�C,50800,,,2038,641,2830.6,92.9
2017,4,18,��,����s,1701,�A��������,50850,,,1340,104,154.0,78.8
2017,4,18,��,����s,1701,���̗A���ʎ�,50900,,,3103,587,61.7,161.7
