�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���s,2701,�ʎ�����,40000,,,765580,309,105.0,103.3
2012,3,10,�y,���s,2701,�ʎ�����,40000,�@�X,002,110805,382,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,,,379986,443,105.8,97.8
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,110805,382,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,88733,250,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,33842,484,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,33712,267,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,�L�@��,034,30834,244,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,22411,771,,
2012,3,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,9816,1057,,
2012,3,10,�y,���s,2701,�݂���,40100,,,60766,243,142.3,98.8
2012,3,10,�y,���s,2701,�݂���,40100,�a�̎R,030,31980,215,,
2012,3,10,�y,���s,2701,�݂���,40100,���@��,036,27931,265,,
2012,3,10,�y,���s,2701,�l�[�u��,41201,,,1320,292,�|,�|
2012,3,10,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,1320,292,,
2012,3,10,�y,���s,2701,�ÂȂ݂���,41253,,,990,158,6.9,75.6
2012,3,10,�y,���s,2701,�ÂȂ݂���,41253,��@��,044,990,158,,
2012,3,10,�y,���s,2701,���悩��,41301,,,31791,189,139.4,80.8
2012,3,10,�y,���s,2701,���悩��,41301,���@�Q,038,26587,198,,
2012,3,10,�y,���s,2701,�͂�����,41321,,,21010,166,170.8,91.7
2012,3,10,�y,���s,2701,�͂�����,41321,�a�̎R,030,17870,166,,
2012,3,10,�y,���s,2701,���̑��G����,41999,,,96310,340,101.1,106.9
2012,3,10,�y,���s,2701,��񂲌v,42000,,,110805,382,113.1,100.8
2012,3,10,�y,���s,2701,��񂲌v,42000,�@�X,002,110805,382,,
2012,3,10,�y,���s,2701,�W���i�S���h,42505,,,9640,423,57.9,97.7
2012,3,10,�y,���s,2701,�W���i�S���h,42505,�@�X,002,9640,423,,
2012,3,10,�y,���s,2701,����,42515,,,13960,337,82.1,103.7
2012,3,10,�y,���s,2701,����,42515,�@�X,002,13960,337,,
2012,3,10,�y,���s,2701,�ӂ�,42804,,,81650,385,131.0,101.6
2012,3,10,�y,���s,2701,�ӂ�,42804,�@�X,002,81650,385,,
2012,3,10,�y,���s,2701,���̑����,42999,,,5555,392,283.4,104.5
2012,3,10,�y,���s,2701,�т�,43900,,,88,3408,146.7,97.6
2012,3,10,�y,���s,2701,�т�,43900,���@��,042,88,3408,,
2012,3,10,�y,���s,2701,�����Ƃ�,44800,,,14,5280,155.6,47.8
2012,3,10,�y,���s,2701,�����Ƃ�,44800,���@��,020,12,2310,,
2012,3,10,�y,���s,2701,������,46100,,,43537,1302,103.2,100.6
2012,3,10,�y,���s,2701,������,46100,�F�@�{,043,9711,1262,,
2012,3,10,�y,���s,2701,������,46100,���@��,042,7480,1220,,
2012,3,10,�y,���s,2701,������,46100,���@��,040,6790,1384,,
2012,3,10,�y,���s,2701,�������v,47000,,,5442,1403,103.7,102.8
2012,3,10,�y,���s,2701,�������v,47000,�Á@��,022,2482,1671,,
2012,3,10,�y,���s,2701,�������v,47000,���@�m,039,1559,1408,,
2012,3,10,�y,���s,2701,�������v,47000,�F�@�{,043,795,648,,
2012,3,10,�y,���s,2701,����������,47200,,,4533,1526,98.6,109.2
2012,3,10,�y,���s,2701,����������,47200,�Á@��,022,2482,1671,,
2012,3,10,�y,���s,2701,����������,47200,���@�m,039,1445,1379,,
2012,3,10,�y,���s,2701,�A���f�X,47213,,,795,648,198.8,65.3
2012,3,10,�y,���s,2701,�A���f�X,47213,�F�@�{,043,795,648,,
2012,3,10,�y,���s,2701,���̑�������,47299,,,114,1779,45.8,132.3
2012,3,10,�y,���s,2701,������,48100,,,1640,447,341.7,89.4
2012,3,10,�y,���s,2701,������,48100,�F�@�{,043,1410,406,,
2012,3,10,�y,���s,2701,�L�E�C�t���c,49300,,,6098,445,24.0,99.3
2012,3,10,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2367,454,,
2012,3,10,�y,���s,2701,�L�E�C�t���c,49300,���@��,037,1656,483,,
2012,3,10,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,1180,373,,
2012,3,10,�y,���s,2701,���̍��Y�ʎ�,49500,,,177,1612,49.4,156.2
2012,3,10,�y,���s,2701,�A���ʎ��v,50000,,,385593,177,104.1,118.0
2012,3,10,�y,���s,2701,�o�i�i,50100,,,208080,153,155.2,115.9
2012,3,10,�y,���s,2701,�p�C�i�b�v��,50300,,,27458,129,168.7,91.5
2012,3,10,�y,���s,2701,������,50400,,,12950,179,829.1,111.9
2012,3,10,�y,���s,2701,�O���v�t���c,50500,,,64486,133,198.5,104.7
2012,3,10,�y,���s,2701,�I�����W,50600,,,36425,163,20.2,102.5
2012,3,10,�y,���s,2701,�A���L�E�C,50800,,,6317,551,571.7,311.3
2012,3,10,�y,���s,2701,�A��������,50850,,,18,992,3.2,366.1
2012,3,10,�y,���s,2701,���̗A���ʎ�,50900,,,29860,426,815.2,75.4
