�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,���É��s,2301,��ؑ���,30000,,,1989512,235,146.1,91.1
2016,5,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,576699,176,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,277358,94,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,���@��,020,182490,282,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,���@��,036,131697,173,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,��@��,008,124120,186,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,114825,338,,
2016,5,26,��,���É��s,2301,��ؑ���,30000,�{�@��,045,84411,321,,
2016,5,26,��,���É��s,2301,��������,30100,,,86213,101,116.9,94.4
2016,5,26,��,���É��s,2301,��������,30100,���@�m,023,61173,103,,
2016,5,26,��,���É��s,2301,��������,30100,��@�t,012,14270,115,,
2016,5,26,��,���É��s,2301,����,30200,,,351,280,18.9,146.6
2016,5,26,��,���É��s,2301,����,30200,�_�ސ�,014,192,272,,
2016,5,26,��,���É��s,2301,����,30200,��@�t,012,84,293,,
2016,5,26,��,���É��s,2301,����,30200,���@��,018,75,285,,
2016,5,26,��,���É��s,2301,�ɂ񂶂�,30300,,,149187,117,126.5,96.7
2016,5,26,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,114780,110,,
2016,5,26,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,21567,137,,
2016,5,26,��,���É��s,2301,���ڂ�,30400,,,13095,392,87.9,89.3
2016,5,26,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4630,437,,
2016,5,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,3209,303,,
2016,5,26,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2149,576,,
2016,5,26,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,635,377,,
2016,5,26,��,���É��s,2301,�����̂�,30500,,,125,395,70.6,112.9
2016,5,26,��,���É��s,2301,�����̂�,30500,���@�m,023,125,395,,
2016,5,26,��,���É��s,2301,��񂱂�,30600,,,2426,1086,123.9,102.5
2016,5,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,1650,643,,
2016,5,26,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,776,2029,,
2016,5,26,��,���É��s,2301,�͂�����,31100,,,74104,80,108.4,101.3
2016,5,26,��,���É��s,2301,�͂�����,31100,��@��,008,34344,64,,
2016,5,26,��,���É��s,2301,�͂�����,31100,���@��,020,32107,99,,
2016,5,26,��,���É��s,2301,�݂���,31300,,,7149,264,94.1,117.3
2016,5,26,��,���É��s,2301,�݂���,31300,��@��,008,6287,263,,
2016,5,26,��,���É��s,2301,���܂�,31500,,,12827,294,96.4,128.4
2016,5,26,��,���É��s,2301,���܂�,31500,���@�m,023,3829,252,,
2016,5,26,��,���É��s,2301,���܂�,31500,��@��,008,3740,243,,
2016,5,26,��,���É��s,2301,���܂�,31500,��@��,021,2220,369,,
2016,5,26,��,���É��s,2301,���܂�,31500,�Á@��,022,1540,351,,
2016,5,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,27,363,�|,�|
2016,5,26,��,���É��s,2301,���񂰂񂳂�,31560,,,5307,298,84.2,103.5
2016,5,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2635,339,,
2016,5,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2334,256,,
2016,5,26,��,���É��s,2301,�L���x�c,31700,,,163096,116,99.9,86.6
2016,5,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,105995,118,,
2016,5,26,��,���É��s,2301,�L���x�c,31700,��@��,008,39690,123,,
2016,5,26,��,���É��s,2301,�ق���񂻂�,31800,,,15618,639,166.1,102.6
2016,5,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,10822,661,,
2016,5,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2810,571,,
2016,5,26,��,���É��s,2301,�˂�,31900,,,30275,493,112.8,92.5
2016,5,26,��,���É��s,2301,�˂�,31900,���@�m,023,8684,459,,
2016,5,26,��,���É��s,2301,�˂�,31900,���@��,031,5160,443,,
2016,5,26,��,���É��s,2301,�˂�,31900,��@��,044,4086,516,,
2016,5,26,��,���É��s,2301,�˂�,31900,��@��,008,3901,433,,
2016,5,26,��,���É��s,2301,�˂�,31900,��@��,011,1240,488,,
2016,5,26,��,���É��s,2301,�ӂ�,32300,,,2831,191,155.0,85.7
2016,5,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,2617,177,,
2016,5,26,��,���É��s,2301,�݂�,32500,,,1681,400,82.6,97.8
2016,5,26,��,���É��s,2301,�݂�,32500,���@�m,023,1653,395,,
2016,5,26,��,���É��s,2301,����񂬂�,32600,,,81,835,150.0,100.8
2016,5,26,��,���É��s,2301,����񂬂�,32600,��@��,021,36,972,,
2016,5,26,��,���É��s,2301,����񂬂�,32600,��@��,008,24,792,,
2016,5,26,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,21,648,,
2016,5,26,��,���É��s,2301,�ɂ�,32800,,,8558,374,80.0,95.7
2016,5,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,8300,366,,
2016,5,26,��,���É��s,2301,�Z�����[,32900,,,5171,308,78.1,102.3
2016,5,26,��,���É��s,2301,�Z�����[,32900,���@��,020,3140,363,,
2016,5,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1525,213,,
2016,5,26,��,���É��s,2301,�A�X�p���K�X,33100,,,7565,1389,106.7,97.3
2016,5,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5558,1388,,
2016,5,26,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,621,1366,,
2016,5,26,��,���É��s,2301,�@�@�����A��,33101,,,120,1404,137.9,117.1
2016,5,26,��,���É��s,2301,�J���t�����[,33200,,,3003,207,102.5,103.0
2016,5,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,1434,224,,
2016,5,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1065,168,,
2016,5,26,��,���É��s,2301,�u���b�R���[,33300,,,35504,415,157.4,94.1
2016,5,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,18270,363,,
2016,5,26,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6663,600,,
2016,5,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6357,320,,
2016,5,26,��,���É��s,2301,�@�@�����A��,33301,,,414,389,115.0,98.0
2016,5,26,��,���É��s,2301,���^�X,33400,,,89035,213,161.1,100.9
2016,5,26,��,���É��s,2301,���^�X,33400,���@��,020,83619,212,,
2016,5,26,��,���É��s,2301,�p�Z��,33600,,,588,1089,99.2,125.2
2016,5,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,271,792,,
2016,5,26,��,���É��s,2301,�p�Z��,33600,���@��,020,231,1327,,
2016,5,26,��,���É��s,2301,���イ��,34100,,,133808,294,170.9,100.3
2016,5,26,��,���É��s,2301,���イ��,34100,���@�m,023,50675,277,,
2016,5,26,��,���É��s,2301,���イ��,34100,�Q�@�n,010,24320,296,,
2016,5,26,��,���É��s,2301,���イ��,34100,���@��,020,20265,333,,
2016,5,26,��,���É��s,2301,���イ��,34100,�{�@��,045,13251,337,,
2016,5,26,��,���É��s,2301,���ڂ���,34200,,,31925,142,86.1,95.3
2016,5,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1057,523,,
2016,5,26,��,���É��s,2301,���ڂ���,34200,���@��,020,246,443,,
2016,5,26,��,���É��s,2301,���ڂ���,34200,��@��,008,128,369,,
2016,5,26,��,���É��s,2301,���ڂ���,34200,���@�m,023,68,540,,
2016,5,26,��,���É��s,2301,���ڂ���,34200,������,046,40,300,,
2016,5,26,��,���É��s,2301,�@�@�����A��,34201,,,30330,123,89.0,104.2
2016,5,26,��,���É��s,2301,�Ȃ�,34300,,,72023,368,206.0,98.4
2016,5,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,28829,345,,
2016,5,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,24766,378,,
2016,5,26,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,14730,401,,
2016,5,26,��,���É��s,2301,�g�}�g,34400,,,101113,278,164.4,97.2
2016,5,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,44339,277,,
2016,5,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,25207,282,,
2016,5,26,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,17790,271,,
2016,5,26,��,���É��s,2301,�~�j�g�}�g,34450,,,33996,558,161.5,92.8
2016,5,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,16751,466,,
2016,5,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,14260,583,,
2016,5,26,��,���É��s,2301,�s�[�}��,34500,,,42046,326,118.7,102.8
2016,5,26,��,���É��s,2301,�s�[�}��,34500,��@��,008,16548,362,,
2016,5,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12551,308,,
2016,5,26,��,���É��s,2301,�s�[�}��,34500,������,046,4883,205,,
2016,5,26,��,���É��s,2301,�����Ƃ�,34600,,,1492,1124,104.9,88.3
2016,5,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1360,1161,,
2016,5,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,27379,316,299.8,92.1
2016,5,26,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,26346,313,,
2016,5,26,��,���É��s,2301,���₢�񂰂�,35100,,,4547,880,179.3,97.5
2016,5,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,3464,884,,
2016,5,26,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,552,783,,
2016,5,26,��,���É��s,2301,���₦��ǂ�,35200,,,1996,1235,232.9,87.3
2016,5,26,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1546,1059,,
2016,5,26,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,224,1576,,
2016,5,26,��,���É��s,2301,�@�@�����A��,35201,,,32,743,160.0,98.3
2016,5,26,��,���É��s,2301,������ǂ�,35300,,,759,1015,213.8,102.9
2016,5,26,��,���É��s,2301,������ǂ�,35300,���@��,036,560,955,,
2016,5,26,��,���É��s,2301,������ǂ�,35300,���@��,007,120,1184,,
2016,5,26,��,���É��s,2301,����܂�,35400,,,1812,601,122.6,94.6
2016,5,26,��,���É��s,2301,����܂�,35400,�V�@��,015,1256,628,,
2016,5,26,��,���É��s,2301,����܂�,35400,���@��,036,304,525,,
2016,5,26,��,���É��s,2301,�����܂�,35500,,,3064,1247,114.5,102.5
2016,5,26,��,���É��s,2301,�����܂�,35500,���@�m,023,2789,1258,,
2016,5,26,��,���É��s,2301,���񂵂�,36100,,,19805,256,207.8,87.4
2016,5,26,��,���É��s,2301,���񂵂�,36100,��@��,008,12365,226,,
2016,5,26,��,���É��s,2301,���񂵂�,36100,���@��,036,3855,337,,
2016,5,26,��,���É��s,2301,�΂ꂢ����,36200,,,141577,191,91.4,81.3
2016,5,26,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,71101,236,,
2016,5,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,39200,71,,
2016,5,26,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,17690,266,,
2016,5,26,��,���É��s,2301,���Ƃ���,36300,,,3124,485,66.7,124.0
2016,5,26,��,���É��s,2301,���Ƃ���,36300,������,046,1571,751,,
2016,5,26,��,���É��s,2301,���Ƃ���,36300,���@�m,023,96,575,,
2016,5,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,90,828,,
2016,5,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4,365,,
2016,5,26,��,���É��s,2301,��܂̂���,36500,,,65806,401,1578.8,90.5
2016,5,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,34300,399,,
2016,5,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,30198,400,,
2016,5,26,��,���É��s,2301,���܂˂�,36610,,,296158,91,169.2,101.1
2016,5,26,��,���É��s,2301,���܂˂�,36610,���@�m,023,240428,83,,
2016,5,26,��,���É��s,2301,�@�@�����A��,36620,,,3920,94,158.7,91.3
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,5046,1309,295.6,139.0
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3075,1878,,
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,120,1080,,
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,78,706,,
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,73,817,,
2016,5,26,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,039,20,3888,,
2016,5,26,��,���É��s,2301,�@�@�����A��,36701,,,1680,303,170.7,93.2
2016,5,26,��,���É��s,2301,���傤��,37200,,,5917,924,70.0,98.7
2016,5,26,��,���É��s,2301,���傤��,37200,���@�m,039,3789,1019,,
2016,5,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,750,810,,
2016,5,26,��,���É��s,2301,���傤��,37200,�Á@��,022,657,1005,,
2016,5,26,��,���É��s,2301,�@�@�����A��,37201,,,394,418,105.1,88.4
2016,5,26,��,���É��s,2301,����������,38100,,,9044,893,108.0,97.7
2016,5,26,��,���É��s,2301,����������,38100,���@��,036,3760,938,,
2016,5,26,��,���É��s,2301,����������,38100,�a�̎R,030,908,778,,
2016,5,26,��,���É��s,2301,����������,38100,�k�C��,001,869,684,,
2016,5,26,��,���É��s,2301,����������,38100,�L�@��,034,683,1122,,
2016,5,26,��,���É��s,2301,����������,38100,���@��,042,611,906,,
2016,5,26,��,���É��s,2301,�@�@�����A��,38101,,,424,569,110.7,101.1
2016,5,26,��,���É��s,2301,�Ȃ߂�,38300,,,1697,469,68.2,100.6
2016,5,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1122,485,,
2016,5,26,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,244,414,,
2016,5,26,��,���É��s,2301,���̂�����,38400,,,12878,234,61.4,123.2
2016,5,26,��,���É��s,2301,���̂�����,38400,���@��,020,12859,234,,
2016,5,26,��,���É��s,2301,���߂�,38500,,,11736,387,87.4,100.3
2016,5,26,��,���É��s,2301,���߂�,38500,���@��,020,11326,379,,
2016,5,26,��,���É��s,2301,���̑��̖��,39000,,,246955,223,439.5,28.7
2016,5,26,��,���É��s,2301,�A����،v,39100,,,48715,194,92.5,107.2
2016,5,26,��,���É��s,2301,���̗A�����,39200,,,11402,359,81.9,116.9
