�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,,,544831,171,88.5,110.3
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,130903,104,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,94508,248,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,70917,130,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,������,046,69579,122,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,64261,147,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,47894,175,,
2014,12,15,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29687,255,,
2014,12,15,��,�k��B�s,4001,��������,30100,,,61328,35,83.1,100.0
2014,12,15,��,�k��B�s,4001,��������,30100,������,046,43117,31,,
2014,12,15,��,�k��B�s,4001,��������,30100,�F�@�{,043,6860,46,,
2014,12,15,��,�k��B�s,4001,����,30200,,,5199,57,79.8,118.8
2014,12,15,��,�k��B�s,4001,����,30200,���@��,040,5139,55,,
2014,12,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,27109,103,117.4,125.6
2014,12,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14890,86,,
2014,12,15,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3960,82,,
2014,12,15,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3339,112,,
2014,12,15,��,�k��B�s,4001,���ڂ�,30400,,,6455,280,80.7,106.1
2014,12,15,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3925,209,,
2014,12,15,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,822,538,,
2014,12,15,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,700,201,,
2014,12,15,��,�k��B�s,4001,�����̂�,30500,,,101,1313,280.6,92.7
2014,12,15,��,�k��B�s,4001,�����̂�,30500,���@��,040,53,1732,,
2014,12,15,��,�k��B�s,4001,��񂱂�,30600,,,2400,436,101.4,97.5
2014,12,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2400,436,,
2014,12,15,��,�k��B�s,4001,�͂�����,31100,,,77839,36,68.5,94.7
2014,12,15,��,�k��B�s,4001,�͂�����,31100,��@��,044,42307,38,,
2014,12,15,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,14115,34,,
2014,12,15,��,�k��B�s,4001,�͂�����,31100,���@��,040,12312,35,,
2014,12,15,��,�k��B�s,4001,���܂�,31500,,,1784,387,103.8,122.5
2014,12,15,��,�k��B�s,4001,���܂�,31500,���@��,040,1784,387,,
2014,12,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1678,692,99.2,98.0
2014,12,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,502,411,68.8,105.4
2014,12,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,284,421,,
2014,12,15,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,100,455,,
2014,12,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,80,346,,
2014,12,15,��,�k��B�s,4001,�L���x�c,31700,,,40696,60,66.4,117.6
2014,12,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,25427,60,,
2014,12,15,��,�k��B�s,4001,�L���x�c,31700,������,046,9359,67,,
2014,12,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,5973,409,147.9,106.5
2014,12,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5548,402,,
2014,12,15,��,�k��B�s,4001,�˂�,31900,,,9275,465,66.0,111.8
2014,12,15,��,�k��B�s,4001,�˂�,31900,��@��,044,6747,446,,
2014,12,15,��,�k��B�s,4001,�˂�,31900,���@��,040,621,801,,
2014,12,15,��,�k��B�s,4001,�˂�,31900,�F�@�{,043,504,329,,
2014,12,15,��,�k��B�s,4001,�ӂ�,32300,,,153,452,112.5,108.7
2014,12,15,��,�k��B�s,4001,�ӂ�,32300,���@��,040,116,323,,
2014,12,15,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,34,858,,
2014,12,15,��,�k��B�s,4001,����,32400,,,8,1404,100.0,86.7
2014,12,15,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,1404,,
2014,12,15,��,�k��B�s,4001,�݂�,32500,,,329,758,91.1,106.9
2014,12,15,��,�k��B�s,4001,�݂�,32500,��@��,044,249,850,,
2014,12,15,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,162,,
2014,12,15,��,�k��B�s,4001,����񂬂�,32600,,,1465,687,67.4,89.7
2014,12,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1465,687,,
2014,12,15,��,�k��B�s,4001,�ɂ�,32800,,,2007,730,122.5,105.6
2014,12,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,795,757,,
2014,12,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,615,694,,
2014,12,15,��,�k��B�s,4001,�ɂ�,32800,���@��,040,329,687,,
2014,12,15,��,�k��B�s,4001,�Z�����[,32900,,,4063,179,103.7,99.4
2014,12,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3545,186,,
2014,12,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,150,1346,78.9,103.1
2014,12,15,��,�k��B�s,4001,�@�@�����A��,33101,,,150,1346,78.9,103.1
2014,12,15,��,�k��B�s,4001,�J���t�����[,33200,,,2215,277,331.1,114.5
2014,12,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2160,281,,
2014,12,15,��,�k��B�s,4001,�u���b�R���[,33300,,,4841,398,101.4,114.4
2014,12,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2959,402,,
2014,12,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1488,408,,
2014,12,15,��,�k��B�s,4001,�@�@�����A��,33301,,,280,302,350.0,110.6
2014,12,15,��,�k��B�s,4001,���^�X,33400,,,41136,141,70.4,117.5
2014,12,15,��,�k��B�s,4001,���^�X,33400,���@��,042,34248,118,,
2014,12,15,��,�k��B�s,4001,�p�Z��,33600,,,226,1250,138.7,117.5
2014,12,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,96,1361,,
2014,12,15,��,�k��B�s,4001,�p�Z��,33600,���@��,040,90,1308,,
2014,12,15,��,�k��B�s,4001,���イ��,34100,,,13715,497,127.1,98.0
2014,12,15,��,�k��B�s,4001,���イ��,34100,������,046,8045,501,,
2014,12,15,��,�k��B�s,4001,���イ��,34100,���@��,040,2720,485,,
2014,12,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1710,504,,
2014,12,15,��,�k��B�s,4001,���ڂ���,34200,,,7097,293,106.7,93.9
2014,12,15,��,�k��B�s,4001,���ڂ���,34200,������,046,300,376,,
2014,12,15,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,250,205,,
2014,12,15,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,250,41,,
2014,12,15,��,�k��B�s,4001,�@�@�����A��,34201,,,6080,304,101.3,96.8
2014,12,15,��,�k��B�s,4001,�Ȃ�,34300,,,4536,428,76.3,105.4
2014,12,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2693,393,,
2014,12,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1304,452,,
2014,12,15,��,�k��B�s,4001,�g�}�g,34400,,,9458,308,66.8,103.0
2014,12,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7652,293,,
2014,12,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2794,542,93.3,97.1
2014,12,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2032,529,,
2014,12,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,480,443,,
2014,12,15,��,�k��B�s,4001,�s�[�}��,34500,,,5003,441,83.3,99.5
2014,12,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1910,463,,
2014,12,15,��,�k��B�s,4001,�s�[�}��,34500,������,046,1830,394,,
2014,12,15,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,448,407,,
2014,12,15,��,�k��B�s,4001,�����Ƃ�,34600,,,111,2730,76.6,107.2
2014,12,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,105,2824,,
2014,12,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,354,1275,109.3,111.9
2014,12,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,224,1382,,
2014,12,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,106,1200,,
2014,12,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,261,1658,63.3,134.5
2014,12,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,261,1658,,
2014,12,15,��,�k��B�s,4001,������ǂ�,35300,,,72,726,120.0,98.4
2014,12,15,��,�k��B�s,4001,������ǂ�,35300,������,046,72,726,,
2014,12,15,��,�k��B�s,4001,����܂�,35400,,,30,488,60.0,136.7
2014,12,15,��,�k��B�s,4001,����܂�,35400,������,046,30,488,,
2014,12,15,��,�k��B�s,4001,���񂵂�,36100,,,16001,164,129.0,85.4
2014,12,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9938,154,,
2014,12,15,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4145,158,,
2014,12,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,25953,94,68.5,110.6
2014,12,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,22243,91,,
2014,12,15,��,�k��B�s,4001,���Ƃ���,36300,,,2806,248,97.9,88.9
2014,12,15,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1530,229,,
2014,12,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,515,301,,
2014,12,15,��,�k��B�s,4001,���Ƃ���,36300,�V�@��,015,300,189,,
2014,12,15,��,�k��B�s,4001,��܂̂���,36500,,,13379,329,196.7,107.9
2014,12,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7700,282,,
2014,12,15,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4780,313,,
2014,12,15,��,�k��B�s,4001,���܂˂�,36610,,,105942,92,130.6,101.1
2014,12,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,99986,92,,
2014,12,15,��,�k��B�s,4001,�@�@�����A��,36620,,,5206,84,88.9,82.4
2014,12,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,388,594,55.3,115.1
2014,12,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1905,,
2014,12,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�k�C��,001,20,1944,,
2014,12,15,��,�k��B�s,4001,�@�@�����A��,36701,,,298,196,54.3,114.6
2014,12,15,��,�k��B�s,4001,���傤��,37200,,,3303,447,210.1,81.3
2014,12,15,��,�k��B�s,4001,���傤��,37200,���@��,042,2640,400,,
2014,12,15,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,520,615,,
2014,12,15,��,�k��B�s,4001,�@�@�����A��,37201,,,96,486,120.0,100.0
2014,12,15,��,�k��B�s,4001,����������,38100,,,1914,932,63.1,137.5
2014,12,15,��,�k��B�s,4001,����������,38100,���@��,042,1253,890,,
2014,12,15,��,�k��B�s,4001,����������,38100,��@��,044,190,968,,
2014,12,15,��,�k��B�s,4001,����������,38100,���@��,040,167,1098,,
2014,12,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,1045,372,194.2,93.5
2014,12,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,970,369,,
2014,12,15,��,�k��B�s,4001,���̂�����,38400,,,12649,379,86.7,103.3
2014,12,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,5877,381,,
2014,12,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4408,365,,
2014,12,15,��,�k��B�s,4001,���߂�,38500,,,6911,628,61.5,103.3
2014,12,15,��,�k��B�s,4001,���߂�,38500,���@��,040,6886,628,,
2014,12,15,��,�k��B�s,4001,���̑��̖��,39000,,,14182,476,120.7,88.0
2014,12,15,��,�k��B�s,4001,�A����،v,39100,,,14687,240,88.3,106.2
2014,12,15,��,�k��B�s,4001,���̗A�����,39200,,,2577,330,66.3,147.3
