�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�����s,1301,��ؑ���,30000,,,3602468,225,94.9,101.4
2012,7,6,��,�����s,1301,��ؑ���,30000,���@��,020,538643,119,,
2012,7,6,��,�����s,1301,��ؑ���,30000,��@��,008,507208,219,,
2012,7,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,450484,160,,
2012,7,6,��,�����s,1301,��ؑ���,30000,��@�t,012,380353,217,,
2012,7,6,��,�����s,1301,��ؑ���,30000,�@�X,002,243441,188,,
2012,7,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,161604,260,,
2012,7,6,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,130070,315,,
2012,7,6,��,�����s,1301,��������,30100,,,220041,76,75.1,107.0
2012,7,6,��,�����s,1301,��������,30100,�@�X,002,137260,68,,
2012,7,6,��,�����s,1301,��������,30100,�k�C��,001,67042,79,,
2012,7,6,��,�����s,1301,����,30200,,,40769,124,104.2,97.6
2012,7,6,��,�����s,1301,����,30200,��@�t,012,25906,108,,
2012,7,6,��,�����s,1301,����,30200,�@�X,002,11366,172,,
2012,7,6,��,�����s,1301,�ɂ񂶂�,30300,,,167278,193,103.8,105.5
2012,7,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,106842,184,,
2012,7,6,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,27524,241,,
2012,7,6,��,�����s,1301,���ڂ�,30400,,,21310,286,88.5,94.7
2012,7,6,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,15949,250,,
2012,7,6,��,�����s,1301,���ڂ�,30400,�{�@��,045,1632,467,,
2012,7,6,��,�����s,1301,�����̂�,30500,,,52,227,108.3,37.5
2012,7,6,��,�����s,1301,�����̂�,30500,�Q�@�n,010,45,256,,
2012,7,6,��,�����s,1301,��񂱂�,30600,,,5240,1049,102.2,94.5
2012,7,6,��,�����s,1301,��񂱂�,30600,��@��,008,3086,1131,,
2012,7,6,��,�����s,1301,��񂱂�,30600,���@��,036,968,896,,
2012,7,6,��,�����s,1301,��񂱂�,30600,�F�@�{,043,764,844,,
2012,7,6,��,�����s,1301,�͂�����,31100,,,171076,55,112.2,94.8
2012,7,6,��,�����s,1301,�͂�����,31100,���@��,020,135866,59,,
2012,7,6,��,�����s,1301,�͂�����,31100,�Q�@�n,010,26130,35,,
2012,7,6,��,�����s,1301,���܂�,31500,,,34603,157,90.1,89.2
2012,7,6,��,�����s,1301,���܂�,31500,�Q�@�n,010,13463,128,,
2012,7,6,��,�����s,1301,���܂�,31500,��@��,011,9430,189,,
2012,7,6,��,�����s,1301,���܂�,31500,��@��,008,6447,143,,
2012,7,6,��,�����s,1301,���̑��̍ؗ�,31550,,,23145,185,105.8,89.8
2012,7,6,��,�����s,1301,���񂰂񂳂�,31560,,,10616,185,73.5,95.9
2012,7,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6438,174,,
2012,7,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1308,284,,
2012,7,6,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,969,153,,
2012,7,6,��,�����s,1301,�L���x�c,31700,,,441863,55,108.3,96.5
2012,7,6,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,222840,62,,
2012,7,6,��,�����s,1301,�L���x�c,31700,��@��,008,88227,46,,
2012,7,6,��,�����s,1301,�L���x�c,31700,���@��,020,43099,59,,
2012,7,6,��,�����s,1301,�ق���񂻂�,31800,,,34678,487,106.9,91.7
2012,7,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10311,429,,
2012,7,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7964,400,,
2012,7,6,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5171,558,,
2012,7,6,��,�����s,1301,�˂�,31900,,,140225,336,103.0,105.3
2012,7,6,��,�����s,1301,�˂�,31900,��@��,008,81554,262,,
2012,7,6,��,�����s,1301,�˂�,31900,��@�t,012,19795,290,,
2012,7,6,��,�����s,1301,�˂�,31900,���@��,040,7515,1101,,
2012,7,6,��,�����s,1301,�ӂ�,32300,,,378,168,116.3,95.5
2012,7,6,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,204,121,,
2012,7,6,��,�����s,1301,�ӂ�,32300,�R�@�`,006,68,182,,
2012,7,6,��,�����s,1301,�ӂ�,32300,��@�t,012,58,240,,
2012,7,6,��,�����s,1301,����,32400,,,516,461,286.7,98.1
2012,7,6,��,�����s,1301,����,32400,��@��,008,304,518,,
2012,7,6,��,�����s,1301,����,32400,���@��,013,120,411,,
2012,7,6,��,�����s,1301,�݂�,32500,,,5639,260,92.4,106.1
2012,7,6,��,�����s,1301,�݂�,32500,��@�t,012,2634,193,,
2012,7,6,��,�����s,1301,�݂�,32500,�Á@��,022,998,362,,
2012,7,6,��,�����s,1301,�݂�,32500,��@��,008,974,319,,
2012,7,6,��,�����s,1301,����񂬂�,32600,,,2672,350,93.4,92.8
2012,7,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,650,350,,
2012,7,6,��,�����s,1301,����񂬂�,32600,��@��,003,489,323,,
2012,7,6,��,�����s,1301,����񂬂�,32600,��@�t,012,372,326,,
2012,7,6,��,�����s,1301,�ɂ�,32800,,,24164,280,105.0,92.7
2012,7,6,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8084,278,,
2012,7,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6730,279,,
2012,7,6,��,�����s,1301,�ɂ�,32800,��@��,008,5064,244,,
2012,7,6,��,�����s,1301,�Z�����[,32900,,,32553,235,103.6,97.5
2012,7,6,��,�����s,1301,�Z�����[,32900,���@��,020,29601,243,,
2012,7,6,��,�����s,1301,�A�X�p���K�X,33100,,,17430,1190,87.9,100.0
2012,7,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5654,1190,,
2012,7,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3308,1170,,
2012,7,6,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2378,1232,,
2012,7,6,��,�����s,1301,�@�@�����A��,33101,,,386,820,61.6,102.9
2012,7,6,��,�����s,1301,�J���t�����[,33200,,,4622,276,86.9,100.7
2012,7,6,��,�����s,1301,�J���t�����[,33200,���@��,020,3648,298,,
2012,7,6,��,�����s,1301,�J���t�����[,33200,�R�@��,019,688,194,,
2012,7,6,��,�����s,1301,�u���b�R���[,33300,,,62074,359,112.8,86.9
2012,7,6,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,30581,396,,
2012,7,6,��,�����s,1301,�u���b�R���[,33300,���@��,020,15478,450,,
2012,7,6,��,�����s,1301,�u���b�R���[,33300,�@�X,002,2375,395,,
2012,7,6,��,�����s,1301,�@�@�����A��,33301,,,12658,155,185.4,68.3
2012,7,6,��,�����s,1301,���^�X,33400,,,304488,91,90.2,93.8
2012,7,6,��,�����s,1301,���^�X,33400,���@��,020,260166,87,,
2012,7,6,��,�����s,1301,�p�Z��,33600,,,3326,593,104.5,96.4
2012,7,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1847,423,,
2012,7,6,��,�����s,1301,�p�Z��,33600,���@��,020,872,833,,
2012,7,6,��,�����s,1301,���イ��,34100,,,222920,209,101.7,96.8
2012,7,6,��,�����s,1301,���イ��,34100,���@��,007,59465,215,,
2012,7,6,��,�����s,1301,���イ��,34100,��@��,011,34613,198,,
2012,7,6,��,�����s,1301,���イ��,34100,��@�t,012,23737,170,,
2012,7,6,��,�����s,1301,���ڂ���,34200,,,165655,178,95.1,92.7
2012,7,6,��,�����s,1301,���ڂ���,34200,������,046,66763,171,,
2012,7,6,��,�����s,1301,���ڂ���,34200,��@��,008,27309,185,,
2012,7,6,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,17195,247,,
2012,7,6,��,�����s,1301,�@�@�����A��,34201,,,18278,72,120.5,83.7
2012,7,6,��,�����s,1301,�Ȃ�,34300,,,110404,368,104.4,101.9
2012,7,6,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,32538,418,,
2012,7,6,��,�����s,1301,�Ȃ�,34300,��@��,008,22337,286,,
2012,7,6,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,20250,386,,
2012,7,6,��,�����s,1301,�g�}�g,34400,,,240612,323,93.8,101.9
2012,7,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,50539,272,,
2012,7,6,��,�����s,1301,�g�}�g,34400,��@��,008,31120,292,,
2012,7,6,��,�����s,1301,�g�}�g,34400,�k�C��,001,25779,390,,
2012,7,6,��,�����s,1301,�~�j�g�}�g,34450,,,49036,595,80.6,133.7
2012,7,6,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,13613,550,,
2012,7,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7581,638,,
2012,7,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5478,539,,
2012,7,6,��,�����s,1301,�s�[�}��,34500,,,83607,268,98.9,93.7
2012,7,6,��,�����s,1301,�s�[�}��,34500,��@��,008,58674,213,,
2012,7,6,��,�����s,1301,�s�[�}��,34500,��@��,003,4503,353,,
2012,7,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,1907,550,,
2012,7,6,��,�����s,1301,�����Ƃ�,34600,,,4429,1152,100.4,102.2
2012,7,6,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3195,1123,,
2012,7,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,575,1619,,
2012,7,6,��,�����s,1301,�X�C�g�R�[��,34700,,,120975,263,117.1,98.5
2012,7,6,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,55635,260,,
2012,7,6,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,21946,262,,
2012,7,6,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,14588,254,,
2012,7,6,��,�����s,1301,���₢�񂰂�,35100,,,15634,603,113.1,96.3
2012,7,6,��,�����s,1301,���₢�񂰂�,35100,���@��,007,6842,555,,
2012,7,6,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4650,500,,
2012,7,6,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2120,772,,
2012,7,6,��,�����s,1301,���₦��ǂ�,35200,,,10570,450,126.4,86.9
2012,7,6,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1294,684,,
2012,7,6,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1096,1032,,
2012,7,6,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,999,1285,,
2012,7,6,��,�����s,1301,�@�@�����A��,35201,,,6552,75,139.3,110.3
2012,7,6,��,�����s,1301,������ǂ�,35300,,,365,644,55.0,100.8
2012,7,6,��,�����s,1301,������ǂ�,35300,���@��,020,245,764,,
2012,7,6,��,�����s,1301,������ǂ�,35300,���@��,007,120,398,,
2012,7,6,��,�����s,1301,����܂�,35400,,,8640,353,90.1,103.8
2012,7,6,��,�����s,1301,����܂�,35400,�@�X,002,6368,354,,
2012,7,6,��,�����s,1301,����܂�,35400,�H�@�c,005,1372,282,,
2012,7,6,��,�����s,1301,�����܂�,35500,,,41668,678,98.8,100.1
2012,7,6,��,�����s,1301,�����܂�,35500,�Q�@�n,010,16589,780,,
2012,7,6,��,�����s,1301,�����܂�,35500,��@�t,012,10766,593,,
2012,7,6,��,�����s,1301,�����܂�,35500,��@��,011,10197,543,,
2012,7,6,��,�����s,1301,���񂵂�,36100,,,36560,210,85.1,113.5
2012,7,6,��,�����s,1301,���񂵂�,36100,��@�t,012,19284,176,,
2012,7,6,��,�����s,1301,���񂵂�,36100,��@��,008,11763,146,,
2012,7,6,��,�����s,1301,�΂ꂢ����,36200,,,161987,91,80.3,102.2
2012,7,6,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,50516,127,,
2012,7,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,43391,87,,
2012,7,6,��,�����s,1301,�΂ꂢ����,36200,��@��,008,31009,51,,
2012,7,6,��,�����s,1301,���Ƃ���,36300,,,12621,267,83.5,85.3
2012,7,6,��,�����s,1301,���Ƃ���,36300,������,046,9197,285,,
2012,7,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,1276,249,,
2012,7,6,��,�����s,1301,��܂̂���,36500,,,31621,398,60.7,109.3
2012,7,6,��,�����s,1301,��܂̂���,36500,�@�X,002,18843,383,,
2012,7,6,��,�����s,1301,��܂̂���,36500,�k�C��,001,5010,343,,
2012,7,6,��,�����s,1301,��܂̂���,36500,��@�t,012,4632,464,,
2012,7,6,��,�����s,1301,���܂˂�,36610,,,290021,147,87.8,98.7
2012,7,6,��,�����s,1301,���܂˂�,36610,���@��,028,128984,151,,
2012,7,6,��,�����s,1301,���܂˂�,36610,���@��,041,84970,153,,
2012,7,6,��,�����s,1301,���܂˂�,36610,���@��,037,17618,163,,
2012,7,6,��,�����s,1301,�@�@�����A��,36620,,,26769,99,60.6,106.5
2012,7,6,��,�����s,1301,�ɂ�ɂ�,36700,,,12239,512,78.5,88.6
2012,7,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4530,642,,
2012,7,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2798,674,,
2012,7,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,500,482,,
2012,7,6,��,�����s,1301,�@�@�����A��,36701,,,4261,270,87.3,110.7
2012,7,6,��,�����s,1301,���傤��,37200,,,24916,517,97.4,94.9
2012,7,6,��,�����s,1301,���傤��,37200,���@�m,039,9176,600,,
2012,7,6,��,�����s,1301,���傤��,37200,�a�̎R,030,4592,583,,
2012,7,6,��,�����s,1301,���傤��,37200,��@�t,012,2916,590,,
2012,7,6,��,�����s,1301,�@�@�����A��,37201,,,5252,183,123.8,94.8
2012,7,6,��,�����s,1301,����������,38100,,,13818,777,82.7,108.2
2012,7,6,��,�����s,1301,����������,38100,��@��,003,3290,647,,
2012,7,6,��,�����s,1301,����������,38100,�H�@�c,005,2406,895,,
2012,7,6,��,�����s,1301,����������,38100,�ȁ@��,009,1202,819,,
2012,7,6,��,�����s,1301,�@�@�����A��,38101,,,872,400,92.8,103.1
2012,7,6,��,�����s,1301,�Ȃ߂�,38300,,,9503,204,103.1,98.1
2012,7,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2577,198,,
2012,7,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2359,250,,
2012,7,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1563,84,,
2012,7,6,��,�����s,1301,���̂�����,38400,,,21090,129,104.0,98.5
2012,7,6,��,�����s,1301,���̂�����,38400,���@��,020,10965,149,,
2012,7,6,��,�����s,1301,���̂�����,38400,�V�@��,015,8908,110,,
2012,7,6,��,�����s,1301,���߂�,38500,,,21651,240,99.1,100.8
2012,7,6,��,�����s,1301,���߂�,38500,���@��,020,14758,257,,
2012,7,6,��,�����s,1301,���߂�,38500,��@��,008,2093,126,,
2012,7,6,��,�����s,1301,���߂�,38500,�V�@��,015,2080,267,,
2012,7,6,��,�����s,1301,���̑��̖��,39000,,,123220,780,81.1,123.0
2012,7,6,��,�����s,1301,�A����،v,39100,,,113357,177,85.2,88.9
2012,7,6,��,�����s,1301,���̗A�����,39200,,,38332,282,74.4,89.0
