�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���ꌧ,4701,�ʎ�����,40000,,,37822,265,93.1,113.7
2014,12,8,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7560,140,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,20651,278,76.7,124.7
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7560,140,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3934,267,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2621,446,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1470,292,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1220,278,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,965,182,,
2014,12,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,900,204,,
2014,12,8,��,���ꌧ,4701,�݂���,40100,,,10629,122,61.8,107.0
2014,12,8,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,7239,104,,
2014,12,8,��,���ꌧ,4701,�݂���,40100,���@��,040,1500,141,,
2014,12,8,��,���ꌧ,4701,���̑��G����,41999,,,2322,396,108.5,98.0
2014,12,8,��,���ꌧ,4701,��񂲌v,42000,,,2690,286,78.4,100.4
2014,12,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1470,292,,
2014,12,8,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1220,278,,
2014,12,8,��,���ꌧ,4701,�W���i�S���h,42505,,,100,378,�|,�|
2014,12,8,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,100,378,,
2014,12,8,��,���ꌧ,4701,�ӂ�,42804,,,2590,282,75.5,98.9
2014,12,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1370,286,,
2014,12,8,��,���ꌧ,4701,�ӂ�,42804,���@��,020,1220,278,,
2014,12,8,��,���ꌧ,4701,���{�Ȃ��v,43000,,,975,313,150.0,103.6
2014,12,8,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,800,320,,
2014,12,8,��,���ꌧ,4701,���̑��Ȃ�,43401,,,975,313,150.0,103.6
2014,12,8,��,���ꌧ,4701,�����v,43500,,,2250,294,119.0,104.3
2014,12,8,��,���ꌧ,4701,�����v,43500,���@��,040,2250,294,,
2014,12,8,��,���ꌧ,4701,�Â���,43700,,,2250,294,119.0,104.3
2014,12,8,��,���ꌧ,4701,�Â���,43700,���@��,040,2250,294,,
2014,12,8,��,���ꌧ,4701,������,46100,,,1037,1240,139.0,105.3
2014,12,8,��,���ꌧ,4701,������,46100,�{�@��,045,730,1273,,
2014,12,8,��,���ꌧ,4701,������,46100,�F�@�{,043,198,1008,,
2014,12,8,��,���ꌧ,4701,�������v,47000,,,244,624,102.5,114.3
2014,12,8,��,���ꌧ,4701,�������v,47000,������,046,140,484,,
2014,12,8,��,���ꌧ,4701,�������v,47000,�F�@�{,043,104,813,,
2014,12,8,��,���ꌧ,4701,����������,47200,,,140,484,73.7,102.8
2014,12,8,��,���ꌧ,4701,����������,47200,������,046,140,484,,
2014,12,8,��,���ꌧ,4701,���̑�������,47299,,,104,813,216.7,96.3
2014,12,8,��,���ꌧ,4701,�L�E�C�t���c,49300,,,75,287,1500.0,32.8
2014,12,8,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,75,287,,
2014,12,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,429,739,72.7,95.5
2014,12,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,17171,251,125.1,99.6
2014,12,8,��,���ꌧ,4701,�o�i�i,50100,,,9445,195,121.9,96.5
2014,12,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2790,236,110.7,107.8
2014,12,8,��,���ꌧ,4701,������,50400,,,626,423,112.2,91.6
2014,12,8,��,���ꌧ,4701,�O���v�t���c,50500,,,935,258,122.2,94.9
2014,12,8,��,���ꌧ,4701,�I�����W,50600,,,1229,281,125.3,101.1
2014,12,8,��,���ꌧ,4701,�A���L�E�C,50800,,,284,515,125.1,89.3
2014,12,8,��,���ꌧ,4701,�A��������,50850,,,280,312,700.0,117.7
2014,12,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1582,457,179.2,86.9
