�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�L���s,3401,��ؑ���,30000,,,402208,165,107.4,90.7
2011,11,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,57321,143,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,50370,197,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,�k�C��,001,47554,105,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,���@��,042,45534,120,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,�R�@��,035,26052,75,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,���@��,041,18838,219,,
2011,11,10,��,�L���s,3401,��ؑ���,30000,���@��,037,18810,140,,
2011,11,10,��,�L���s,3401,��������,30100,,,49269,80,144.3,87.9
2011,11,10,��,�L���s,3401,��������,30100,���@��,042,20653,79,,
2011,11,10,��,�L���s,3401,��������,30100,�L�@��,034,12155,87,,
2011,11,10,��,�L���s,3401,��������,30100,�R�@��,035,7500,75,,
2011,11,10,��,�L���s,3401,����,30200,,,1874,134,371.1,67.3
2011,11,10,��,�L���s,3401,����,30200,���@��,040,1415,100,,
2011,11,10,��,�L���s,3401,����,30200,�L�@��,034,438,248,,
2011,11,10,��,�L���s,3401,�ɂ񂶂�,30300,,,24837,124,133.7,91.2
2011,11,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13270,115,,
2011,11,10,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,9780,130,,
2011,11,10,��,�L���s,3401,���ڂ�,30400,,,631,112,20.6,34.8
2011,11,10,��,�L���s,3401,���ڂ�,30400,�L�@��,034,21,861,,
2011,11,10,��,�L���s,3401,�����̂�,30500,,,8,1050,50.0,100.0
2011,11,10,��,�L���s,3401,�����̂�,30500,���@�m,039,8,1050,,
2011,11,10,��,�L���s,3401,��񂱂�,30600,,,1481,310,95.9,98.7
2011,11,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1239,320,,
2011,11,10,��,�L���s,3401,�͂�����,31100,,,54952,44,104.6,102.3
2011,11,10,��,�L���s,3401,�͂�����,31100,�R�@��,035,17145,48,,
2011,11,10,��,�L���s,3401,�͂�����,31100,�F�@�{,043,15705,32,,
2011,11,10,��,�L���s,3401,�͂�����,31100,���@��,020,6750,46,,
2011,11,10,��,�L���s,3401,���܂�,31500,,,3065,197,88.6,79.1
2011,11,10,��,�L���s,3401,���܂�,31500,�L�@��,034,2871,191,,
2011,11,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1638,346,109.1,106.8
2011,11,10,��,�L���s,3401,���񂰂񂳂�,31560,,,1306,331,101.3,113.7
2011,11,10,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,598,380,,
2011,11,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,352,281,,
2011,11,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,246,262,,
2011,11,10,��,�L���s,3401,�L���x�c,31700,,,71705,69,130.0,85.2
2011,11,10,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,21080,63,,
2011,11,10,��,�L���s,3401,�L���x�c,31700,�L�@��,034,9696,62,,
2011,11,10,��,�L���s,3401,�L���x�c,31700,������,046,7956,75,,
2011,11,10,��,�L���s,3401,�ق���񂻂�,31800,,,5297,293,90.1,86.7
2011,11,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2897,366,,
2011,11,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,806,216,,
2011,11,10,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,780,19,,
2011,11,10,��,�L���s,3401,�˂�,31900,,,12001,335,103.7,104.0
2011,11,10,��,�L���s,3401,�˂�,31900,�L�@��,034,3080,540,,
2011,11,10,��,�L���s,3401,�˂�,31900,���@��,031,2369,297,,
2011,11,10,��,�L���s,3401,�˂�,31900,���@��,032,1752,261,,
2011,11,10,��,�L���s,3401,�ӂ�,32300,,,240,250,39.5,135.1
2011,11,10,��,�L���s,3401,�ӂ�,32300,���@�m,023,240,250,,
2011,11,10,��,�L���s,3401,����,32400,,,8,394,�|,�|
2011,11,10,��,�L���s,3401,����,32400,���@�m,023,8,394,,
2011,11,10,��,�L���s,3401,�݂�,32500,,,382,472,98.2,99.0
2011,11,10,��,�L���s,3401,�݂�,32500,��@��,044,238,556,,
2011,11,10,��,�L���s,3401,�݂�,32500,���@��,040,123,275,,
2011,11,10,��,�L���s,3401,����񂬂�,32600,,,786,494,74.6,110.8
2011,11,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,744,493,,
2011,11,10,��,�L���s,3401,�ɂ�,32800,,,2033,549,98.0,100.2
2011,11,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1345,594,,
2011,11,10,��,�L���s,3401,�ɂ�,32800,��@��,044,625,435,,
2011,11,10,��,�L���s,3401,�Z�����[,32900,,,1043,284,106.6,113.1
2011,11,10,��,�L���s,3401,�Z�����[,32900,���@��,020,600,266,,
2011,11,10,��,�L���s,3401,�Z�����[,32900,���@��,040,420,275,,
2011,11,10,��,�L���s,3401,�A�X�p���K�X,33100,,,170,1039,58.4,109.7
2011,11,10,��,�L���s,3401,�@�@�����A��,33101,,,169,1045,58.1,110.3
2011,11,10,��,�L���s,3401,�J���t�����[,33200,,,809,123,167.8,80.9
2011,11,10,��,�L���s,3401,�J���t�����[,33200,���@��,036,414,76,,
2011,11,10,��,�L���s,3401,�J���t�����[,33200,���@��,032,167,170,,
2011,11,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,136,173,,
2011,11,10,��,�L���s,3401,�u���b�R���[,33300,,,13502,228,127.3,84.8
2011,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3960,252,,
2011,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1740,362,,
2011,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1710,229,,
2011,11,10,��,�L���s,3401,�@�@�����A��,33301,,,3740,132,229.4,69.8
2011,11,10,��,�L���s,3401,���^�X,33400,,,29814,133,150.8,85.8
2011,11,10,��,�L���s,3401,���^�X,33400,���@��,037,18660,140,,
2011,11,10,��,�L���s,3401,���^�X,33400,���@��,042,8018,82,,
2011,11,10,��,�L���s,3401,�p�Z��,33600,,,141,1188,198.6,83.0
2011,11,10,��,�L���s,3401,�p�Z��,33600,���@�Q,038,55,974,,
2011,11,10,��,�L���s,3401,�p�Z��,33600,���@��,040,53,890,,
2011,11,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1712,,
2011,11,10,��,�L���s,3401,���イ��,34100,,,23208,286,105.5,99.0
2011,11,10,��,�L���s,3401,���イ��,34100,���@��,041,10512,280,,
2011,11,10,��,�L���s,3401,���イ��,34100,�L�@��,034,5056,296,,
2011,11,10,��,�L���s,3401,���イ��,34100,�{�@��,045,3800,288,,
2011,11,10,��,�L���s,3401,���ڂ���,34200,,,7868,119,52.8,112.3
2011,11,10,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3820,117,,
2011,11,10,��,�L���s,3401,���ڂ���,34200,�{�@��,045,45,586,,
2011,11,10,��,�L���s,3401,���ڂ���,34200,���@�R,033,3,630,,
2011,11,10,��,�L���s,3401,�@�@�����A��,34201,,,4000,116,341.9,89.2
2011,11,10,��,�L���s,3401,�Ȃ�,34300,,,4291,287,54.3,122.1
2011,11,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,2040,304,,
2011,11,10,��,�L���s,3401,�Ȃ�,34300,���@��,041,1307,289,,
2011,11,10,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,355,260,,
2011,11,10,��,�L���s,3401,�g�}�g,34400,,,11093,389,108.5,94.4
2011,11,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6526,432,,
2011,11,10,��,�L���s,3401,�g�}�g,34400,���@��,032,3652,307,,
2011,11,10,��,�L���s,3401,�~�j�g�}�g,34450,,,4690,561,130.2,100.9
2011,11,10,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2288,489,,
2011,11,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,950,630,,
2011,11,10,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,681,692,,
2011,11,10,��,�L���s,3401,�s�[�}��,34500,,,6741,255,135.2,86.7
2011,11,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2237,301,,
2011,11,10,��,�L���s,3401,�s�[�}��,34500,������,046,1286,256,,
2011,11,10,��,�L���s,3401,�s�[�}��,34500,��@��,044,999,143,,
2011,11,10,��,�L���s,3401,�����Ƃ�,34600,,,294,843,101.7,93.5
2011,11,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,281,866,,
2011,11,10,��,�L���s,3401,���₢�񂰂�,35100,,,917,579,119.9,116.5
2011,11,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,242,671,,
2011,11,10,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,186,676,,
2011,11,10,��,�L���s,3401,���₢�񂰂�,35100,������,046,142,411,,
2011,11,10,��,�L���s,3401,���₦��ǂ�,35200,,,392,820,74.5,103.3
2011,11,10,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,241,903,,
2011,11,10,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,75,907,,
2011,11,10,��,�L���s,3401,�@�@�����A��,35201,,,4,551,13.3,180.7
2011,11,10,��,�L���s,3401,���񂵂�,36100,,,5391,225,72.6,88.9
2011,11,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1840,202,,
2011,11,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1680,182,,
2011,11,10,��,�L���s,3401,���񂵂�,36100,������,046,1243,284,,
2011,11,10,��,�L���s,3401,�΂ꂢ����,36200,,,10830,105,54.0,105.0
2011,11,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10830,105,,
2011,11,10,��,�L���s,3401,���Ƃ���,36300,,,4651,200,131.7,101.0
2011,11,10,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2256,195,,
2011,11,10,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2180,191,,
2011,11,10,��,�L���s,3401,���܂˂�,36610,,,24805,85,91.6,96.6
2011,11,10,��,�L���s,3401,���܂˂�,36610,�k�C��,001,22365,87,,
2011,11,10,��,�L���s,3401,�@�@�����A��,36620,,,2410,64,76.0,90.1
2011,11,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,272,737,63.1,232.5
2011,11,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,104,1590,,
2011,11,10,��,�L���s,3401,�@�@�����A��,36701,,,168,208,41.1,92.0
2011,11,10,��,�L���s,3401,���傤��,37200,,,721,493,91.0,91.5
2011,11,10,��,�L���s,3401,���傤��,37200,���@�m,039,300,697,,
2011,11,10,��,�L���s,3401,���傤��,37200,���@��,041,252,346,,
2011,11,10,��,�L���s,3401,���傤��,37200,���@�m,023,1,5355,,
2011,11,10,��,�L���s,3401,�@�@�����A��,37201,,,168,321,280.0,104.9
2011,11,10,��,�L���s,3401,����������,38100,,,3486,733,101.0,100.0
2011,11,10,��,�L���s,3401,����������,38100,���@��,042,1417,700,,
2011,11,10,��,�L���s,3401,����������,38100,���@��,032,1261,808,,
2011,11,10,��,�L���s,3401,����������,38100,�{�@��,045,349,638,,
2011,11,10,��,�L���s,3401,�@�@�����A��,38101,,,65,391,73.0,100.5
2011,11,10,��,�L���s,3401,�Ȃ߂�,38300,,,612,468,95.2,106.8
2011,11,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,570,465,,
2011,11,10,��,�L���s,3401,���̂�����,38400,,,8974,266,96.5,99.6
2011,11,10,��,�L���s,3401,���̂�����,38400,���@��,020,4315,270,,
2011,11,10,��,�L���s,3401,���̂�����,38400,��@��,044,2800,259,,
2011,11,10,��,�L���s,3401,���̂�����,38400,���@��,040,1215,249,,
2011,11,10,��,�L���s,3401,���߂�,38500,,,2274,565,65.8,99.8
2011,11,10,��,�L���s,3401,���߂�,38500,���@��,020,2123,555,,
2011,11,10,��,�L���s,3401,���̑��̖��,39000,,,3708,946,72.6,114.9
2011,11,10,��,�L���s,3401,�A����،v,39100,,,14899,191,138.3,76.7
2011,11,10,��,�L���s,3401,���̗A�����,39200,,,4176,345,106.4,86.3
