�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�L���s,3401,��ؑ���,30000,,,317051,229,78.8,90.2
2016,1,29,��,�L���s,3401,��ؑ���,30000,���@��,042,60201,115,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,48267,101,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,36510,309,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,���@��,040,30115,205,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,19397,349,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,������,046,17860,320,,
2016,1,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17789,341,,
2016,1,29,��,�L���s,3401,��������,30100,,,30726,69,62.4,97.2
2016,1,29,��,�L���s,3401,��������,30100,���@��,042,20580,64,,
2016,1,29,��,�L���s,3401,��������,30100,���@��,040,6500,69,,
2016,1,29,��,�L���s,3401,����,30200,,,4386,101,246.1,97.1
2016,1,29,��,�L���s,3401,����,30200,���@��,040,4140,90,,
2016,1,29,��,�L���s,3401,�ɂ񂶂�,30300,,,21760,115,87.7,106.5
2016,1,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,18700,121,,
2016,1,29,��,�L���s,3401,���ڂ�,30400,,,1072,496,50.6,100.6
2016,1,29,��,�L���s,3401,���ڂ�,30400,�@�X,002,485,395,,
2016,1,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,300,667,,
2016,1,29,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,166,613,,
2016,1,29,��,�L���s,3401,�����̂�,30500,,,94,681,69.1,88.8
2016,1,29,��,�L���s,3401,�����̂�,30500,���@�m,039,20,659,,
2016,1,29,��,�L���s,3401,��񂱂�,30600,,,575,692,30.9,100.4
2016,1,29,��,�L���s,3401,��񂱂�,30600,�L�@��,034,345,609,,
2016,1,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,230,817,,
2016,1,29,��,�L���s,3401,�͂�����,31100,,,46790,83,80.0,91.2
2016,1,29,��,�L���s,3401,�͂�����,31100,�{�@��,045,18285,66,,
2016,1,29,��,�L���s,3401,�͂�����,31100,���@�R,033,13965,95,,
2016,1,29,��,�L���s,3401,�͂�����,31100,���@��,042,7740,90,,
2016,1,29,��,�L���s,3401,�݂���,31300,,,1412,544,69.1,84.0
2016,1,29,��,�L���s,3401,�݂���,31300,�L�@��,034,1132,511,,
2016,1,29,��,�L���s,3401,���܂�,31500,,,2031,637,57.6,92.2
2016,1,29,��,�L���s,3401,���܂�,31500,�L�@��,034,783,685,,
2016,1,29,��,�L���s,3401,���܂�,31500,���@��,032,488,536,,
2016,1,29,��,�L���s,3401,���܂�,31500,���@��,031,400,608,,
2016,1,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,68,384,27.0,261.2
2016,1,29,��,�L���s,3401,���񂰂񂳂�,31560,,,716,443,81.4,101.1
2016,1,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,336,419,,
2016,1,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,233,396,,
2016,1,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,124,574,,
2016,1,29,��,�L���s,3401,�L���x�c,31700,,,44565,69,76.3,92.0
2016,1,29,��,�L���s,3401,�L���x�c,31700,���@�m,023,15790,67,,
2016,1,29,��,�L���s,3401,�L���x�c,31700,���@��,040,9200,77,,
2016,1,29,��,�L���s,3401,�L���x�c,31700,�L�@��,034,7880,57,,
2016,1,29,��,�L���s,3401,�L���x�c,31700,���@��,042,4225,73,,
2016,1,29,��,�L���s,3401,�ق���񂻂�,31800,,,1794,855,48.9,95.6
2016,1,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,755,829,,
2016,1,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,533,943,,
2016,1,29,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,240,779,,
2016,1,29,��,�L���s,3401,�˂�,31900,,,7353,546,95.2,80.1
2016,1,29,��,�L���s,3401,�˂�,31900,�L�@��,034,2594,632,,
2016,1,29,��,�L���s,3401,�˂�,31900,��@��,044,2349,505,,
2016,1,29,��,�L���s,3401,�˂�,31900,���@��,031,1153,559,,
2016,1,29,��,�L���s,3401,�ӂ�,32300,,,682,324,118.0,101.3
2016,1,29,��,�L���s,3401,�ӂ�,32300,���@��,040,682,324,,
2016,1,29,��,�L���s,3401,�݂�,32500,,,387,1007,119.8,110.2
2016,1,29,��,�L���s,3401,�݂�,32500,��@��,044,335,841,,
2016,1,29,��,�L���s,3401,����񂬂�,32600,,,396,728,61.4,92.9
2016,1,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,284,660,,
2016,1,29,��,�L���s,3401,����񂬂�,32600,���@��,040,110,909,,
2016,1,29,��,�L���s,3401,�ɂ�,32800,,,1541,917,81.6,100.3
2016,1,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1340,914,,
2016,1,29,��,�L���s,3401,�Z�����[,32900,,,2267,260,70.3,100.0
2016,1,29,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1450,260,,
2016,1,29,��,�L���s,3401,�Z�����[,32900,���@��,040,500,281,,
2016,1,29,��,�L���s,3401,�A�X�p���K�X,33100,,,90,1343,98.9,85.8
2016,1,29,��,�L���s,3401,�@�@�����A��,33101,,,90,1343,115.4,92.7
2016,1,29,��,�L���s,3401,�J���t�����[,33200,,,336,264,31.8,35.2
2016,1,29,��,�L���s,3401,�J���t�����[,33200,���@��,040,224,198,,
2016,1,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,60,216,,
2016,1,29,��,�L���s,3401,�u���b�R���[,33300,,,3933,715,69.0,108.8
2016,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,037,1374,798,,
2016,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1020,646,,
2016,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,470,639,,
2016,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,042,444,733,,
2016,1,29,��,�L���s,3401,���^�X,33400,,,13305,284,106.9,110.5
2016,1,29,��,�L���s,3401,���^�X,33400,���@��,040,4373,390,,
2016,1,29,��,�L���s,3401,���^�X,33400,���@��,037,3985,261,,
2016,1,29,��,�L���s,3401,���^�X,33400,���@��,042,3922,170,,
2016,1,29,��,�L���s,3401,�p�Z��,33600,,,222,874,118.7,110.9
2016,1,29,��,�L���s,3401,�p�Z��,33600,���@��,036,90,588,,
2016,1,29,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2016,1,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,1413,,
2016,1,29,��,�L���s,3401,���イ��,34100,,,15793,517,60.9,99.0
2016,1,29,��,�L���s,3401,���イ��,34100,�{�@��,045,7057,533,,
2016,1,29,��,�L���s,3401,���イ��,34100,������,046,4100,479,,
2016,1,29,��,�L���s,3401,���イ��,34100,���@�m,039,2620,534,,
2016,1,29,��,�L���s,3401,���ڂ���,34200,,,11587,193,105.2,84.6
2016,1,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2091,460,,
2016,1,29,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,56,941,,
2016,1,29,��,�L���s,3401,�@�@�����A��,34201,,,9440,130,134.7,89.7
2016,1,29,��,�L���s,3401,�Ȃ�,34300,,,1835,738,64.4,99.9
2016,1,29,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,729,781,,
2016,1,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,462,715,,
2016,1,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,458,695,,
2016,1,29,��,�L���s,3401,�g�}�g,34400,,,5821,579,64.0,101.0
2016,1,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3712,608,,
2016,1,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1854,475,,
2016,1,29,��,�L���s,3401,�~�j�g�}�g,34450,,,2294,891,40.6,105.6
2016,1,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1335,848,,
2016,1,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,648,924,,
2016,1,29,��,�L���s,3401,�s�[�}��,34500,,,5047,749,70.2,102.0
2016,1,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2678,751,,
2016,1,29,��,�L���s,3401,�s�[�}��,34500,������,046,1675,678,,
2016,1,29,��,�L���s,3401,�����Ƃ�,34600,,,89,1871,78.8,99.2
2016,1,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,89,1871,,
2016,1,29,��,�L���s,3401,���₢�񂰂�,35100,,,114,1418,68.7,115.0
2016,1,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,70,1629,,
2016,1,29,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,20,864,,
2016,1,29,��,�L���s,3401,���₢�񂰂�,35100,������,046,16,1519,,
2016,1,29,��,�L���s,3401,���₦��ǂ�,35200,,,300,1801,61.2,123.1
2016,1,29,��,�L���s,3401,���₦��ǂ�,35200,������,046,150,1933,,
2016,1,29,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,86,1723,,
2016,1,29,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,58,1505,,
2016,1,29,��,�L���s,3401,������ǂ�,35300,,,90,888,68.2,113.6
2016,1,29,��,�L���s,3401,������ǂ�,35300,������,046,90,888,,
2016,1,29,��,�L���s,3401,����܂�,35400,,,168,739,52.5,107.9
2016,1,29,��,�L���s,3401,����܂�,35400,������,046,168,739,,
2016,1,29,��,�L���s,3401,���񂵂�,36100,,,6576,252,32.5,106.3
2016,1,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3370,242,,
2016,1,29,��,�L���s,3401,���񂵂�,36100,������,046,1271,313,,
2016,1,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1200,199,,
2016,1,29,��,�L���s,3401,�΂ꂢ����,36200,,,21422,170,93.5,115.6
2016,1,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12777,153,,
2016,1,29,��,�L���s,3401,�΂ꂢ����,36200,������,046,5100,223,,
2016,1,29,��,�L���s,3401,���Ƃ���,36300,,,1306,264,37.9,86.6
2016,1,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1000,205,,
2016,1,29,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,276,486,,
2016,1,29,��,�L���s,3401,��܂̂���,36500,,,4134,279,253.6,84.5
2016,1,29,��,�L���s,3401,��܂̂���,36500,���@��,031,3000,217,,
2016,1,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,990,390,,
2016,1,29,��,�L���s,3401,���܂˂�,36610,,,36025,76,129.6,101.3
2016,1,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,34500,73,,
2016,1,29,��,�L���s,3401,�@�@�����A��,36620,,,1525,134,117.8,103.1
2016,1,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,142,467,77.2,55.3
2016,1,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,10,2128,,
2016,1,29,��,�L���s,3401,�ɂ�ɂ�,36700,���@�Q,038,2,681,,
2016,1,29,��,�L���s,3401,�@�@�����A��,36701,,,130,336,89.0,97.7
2016,1,29,��,�L���s,3401,���傤��,37200,,,323,801,70.1,114.4
2016,1,29,��,�L���s,3401,���傤��,37200,���@�m,039,264,858,,
2016,1,29,��,�L���s,3401,�@�@�����A��,37201,,,56,362,34.1,98.6
2016,1,29,��,�L���s,3401,����������,38100,,,1600,1052,43.9,100.4
2016,1,29,��,�L���s,3401,����������,38100,���@��,042,660,927,,
2016,1,29,��,�L���s,3401,����������,38100,�{�@��,045,424,1196,,
2016,1,29,��,�L���s,3401,����������,38100,���@��,032,277,992,,
2016,1,29,��,�L���s,3401,�@�@�����A��,38101,,,20,648,80.0,100.0
2016,1,29,��,�L���s,3401,�Ȃ߂�,38300,,,1256,322,90.8,98.5
2016,1,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,868,319,,
2016,1,29,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,388,329,,
2016,1,29,��,�L���s,3401,���̂�����,38400,,,8844,324,84.9,99.4
2016,1,29,��,�L���s,3401,���̂�����,38400,���@��,020,4403,342,,
2016,1,29,��,�L���s,3401,���̂�����,38400,��@��,044,2290,311,,
2016,1,29,��,�L���s,3401,���̂�����,38400,���@��,040,1585,298,,
2016,1,29,��,�L���s,3401,���߂�,38500,,,2563,515,86.7,102.6
2016,1,29,��,�L���s,3401,���߂�,38500,���@��,020,2074,517,,
2016,1,29,��,�L���s,3401,���̑��̖��,39000,,,3224,1077,102.7,104.9
2016,1,29,��,�L���s,3401,�A����،v,39100,,,12668,201,117.1,86.3
2016,1,29,��,�L���s,3401,���̗A�����,39200,,,1408,652,66.9,125.4
