�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,13,��,���s,2701,��ؑ���,30000,,,1391479,210,104.7,95.0
2012,1,13,��,���s,2701,��ؑ���,30000,�k�C��,001,197739,104,,
2012,1,13,��,���s,2701,��ؑ���,30000,���@�m,023,135880,141,,
2012,1,13,��,���s,2701,��ؑ���,30000,���@��,042,130767,110,,
2012,1,13,��,���s,2701,��ؑ���,30000,���@��,036,101589,337,,
2012,1,13,��,���s,2701,��ؑ���,30000,������,046,100098,124,,
2012,1,13,��,���s,2701,��ؑ���,30000,���@��,028,98220,169,,
2012,1,13,��,���s,2701,��ؑ���,30000,�a�̎R,030,71684,168,,
2012,1,13,��,���s,2701,��������,30100,,,152437,73,108.2,93.6
2012,1,13,��,���s,2701,��������,30100,���@��,042,51510,64,,
2012,1,13,��,���s,2701,��������,30100,�a�̎R,030,28458,82,,
2012,1,13,��,���s,2701,��������,30100,���@��,036,27985,86,,
2012,1,13,��,���s,2701,����,30200,,,13169,121,82.0,81.2
2012,1,13,��,���s,2701,����,30200,���@��,036,5900,142,,
2012,1,13,��,���s,2701,����,30200,���@��,040,4150,100,,
2012,1,13,��,���s,2701,����,30200,�΁@��,017,1650,140,,
2012,1,13,��,���s,2701,�ɂ񂶂�,30300,,,104272,138,117.8,103.8
2012,1,13,��,���s,2701,�ɂ񂶂�,30300,���@��,042,36430,132,,
2012,1,13,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,21063,102,,
2012,1,13,��,���s,2701,�ɂ񂶂�,30300,������,046,14340,139,,
2012,1,13,��,���s,2701,���ڂ�,30400,,,11561,260,64.9,104.8
2012,1,13,��,���s,2701,���ڂ�,30400,��@��,008,7195,156,,
2012,1,13,��,���s,2701,���ڂ�,30400,���@�m,023,860,229,,
2012,1,13,��,���s,2701,���ڂ�,30400,�@�X,002,670,343,,
2012,1,13,��,���s,2701,�����̂�,30500,,,1572,825,148.9,144.5
2012,1,13,��,���s,2701,�����̂�,30500,���@��,040,664,1219,,
2012,1,13,��,���s,2701,�����̂�,30500,���@��,036,144,857,,
2012,1,13,��,���s,2701,�����̂�,30500,������,046,50,1125,,
2012,1,13,��,���s,2701,��񂱂�,30600,,,5029,636,97.1,103.9
2012,1,13,��,���s,2701,��񂱂�,30600,���@��,036,3618,659,,
2012,1,13,��,���s,2701,��񂱂�,30600,��@��,008,1080,546,,
2012,1,13,��,���s,2701,�͂�����,31100,,,163326,64,109.9,97.0
2012,1,13,��,���s,2701,�͂�����,31100,���@�m,023,52860,71,,
2012,1,13,��,���s,2701,�͂�����,31100,��@��,008,29447,59,,
2012,1,13,��,���s,2701,�͂�����,31100,�a�̎R,030,21189,68,,
2012,1,13,��,���s,2701,���܂�,31500,,,5012,400,86.4,90.7
2012,1,13,��,���s,2701,���܂�,31500,���@��,040,2630,433,,
2012,1,13,��,���s,2701,���܂�,31500,��@��,027,1083,286,,
2012,1,13,��,���s,2701,���܂�,31500,�ށ@��,029,557,403,,
2012,1,13,��,���s,2701,���̑��̍ؗ�,31550,,,9165,394,99.6,91.0
2012,1,13,��,���s,2701,���񂰂񂳂�,31560,,,4347,317,96.7,97.2
2012,1,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2722,337,,
2012,1,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,758,264,,
2012,1,13,��,���s,2701,�L���x�c,31700,,,136940,131,96.4,101.6
2012,1,13,��,���s,2701,�L���x�c,31700,���@�m,023,64880,137,,
2012,1,13,��,���s,2701,�L���x�c,31700,���@��,041,18270,107,,
2012,1,13,��,���s,2701,�L���x�c,31700,��@��,027,12480,135,,
2012,1,13,��,���s,2701,�ق���񂻂�,31800,,,20399,524,101.5,91.8
2012,1,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,11528,517,,
2012,1,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,3928,457,,
2012,1,13,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3641,580,,
2012,1,13,��,���s,2701,�˂�,31900,,,50997,411,102.5,93.2
2012,1,13,��,���s,2701,�˂�,31900,�Q�@�n,010,12017,332,,
2012,1,13,��,���s,2701,�˂�,31900,���@��,031,9615,357,,
2012,1,13,��,���s,2701,�˂�,31900,�Á@��,022,4848,390,,
2012,1,13,��,���s,2701,�ӂ�,32300,,,1330,316,85.4,108.6
2012,1,13,��,���s,2701,�ӂ�,32300,���@�m,023,648,242,,
2012,1,13,��,���s,2701,�ӂ�,32300,���@��,036,338,375,,
2012,1,13,��,���s,2701,�ӂ�,32300,��@��,027,260,435,,
2012,1,13,��,���s,2701,����,32400,,,328,790,85.4,104.6
2012,1,13,��,���s,2701,����,32400,�H�@�c,005,230,803,,
2012,1,13,��,���s,2701,����,32400,�ȁ@��,009,40,599,,
2012,1,13,��,���s,2701,�݂�,32500,,,2243,769,103.9,87.9
2012,1,13,��,���s,2701,�݂�,32500,��@��,044,628,580,,
2012,1,13,��,���s,2701,�݂�,32500,�O�@�d,024,512,819,,
2012,1,13,��,���s,2701,�݂�,32500,��@��,027,423,1001,,
2012,1,13,��,���s,2701,����񂬂�,32600,,,3892,520,98.0,90.4
2012,1,13,��,���s,2701,����񂬂�,32600,��@��,027,2444,519,,
2012,1,13,��,���s,2701,����񂬂�,32600,�a�̎R,030,1024,483,,
2012,1,13,��,���s,2701,�ɂ�,32800,,,5855,1013,100.5,92.3
2012,1,13,��,���s,2701,�ɂ�,32800,���@�m,039,3895,1033,,
2012,1,13,��,���s,2701,�ɂ�,32800,��@��,044,750,961,,
2012,1,13,��,���s,2701,�ɂ�,32800,�{�@��,045,375,941,,
2012,1,13,��,���s,2701,�Z�����[,32900,,,6710,232,101.2,100.0
2012,1,13,��,���s,2701,�Z�����[,32900,�Á@��,022,3880,249,,
2012,1,13,��,���s,2701,�Z�����[,32900,���@��,040,1800,240,,
2012,1,13,��,���s,2701,�A�X�p���K�X,33100,,,1098,1110,67.5,112.8
2012,1,13,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1785,,
2012,1,13,��,���s,2701,�A�X�p���K�X,33100,���@��,041,19,2266,,
2012,1,13,��,���s,2701,�@�@�����A��,33101,,,1039,1063,65.8,111.1
2012,1,13,��,���s,2701,�J���t�����[,33200,,,1470,332,100.3,100.6
2012,1,13,��,���s,2701,�J���t�����[,33200,���@��,036,1428,326,,
2012,1,13,��,���s,2701,�u���b�R���[,33300,,,9268,481,76.9,94.9
2012,1,13,��,���s,2701,�u���b�R���[,33300,���@��,036,2712,475,,
2012,1,13,��,���s,2701,�u���b�R���[,33300,���@��,042,1653,444,,
2012,1,13,��,���s,2701,�u���b�R���[,33300,���@��,037,738,600,,
2012,1,13,��,���s,2701,�@�@�����A��,33301,,,1460,294,160.4,95.8
2012,1,13,��,���s,2701,���^�X,33400,,,56948,256,101.3,94.1
2012,1,13,��,���s,2701,���^�X,33400,���@��,028,24900,242,,
2012,1,13,��,���s,2701,���^�X,33400,���@��,036,12967,248,,
2012,1,13,��,���s,2701,���^�X,33400,���@��,040,7277,369,,
2012,1,13,��,���s,2701,�p�Z��,33600,,,565,1062,88.6,88.9
2012,1,13,��,���s,2701,�p�Z��,33600,�Á@��,022,287,931,,
2012,1,13,��,���s,2701,�p�Z��,33600,���@��,037,147,1058,,
2012,1,13,��,���s,2701,�p�Z��,33600,���@��,040,32,1372,,
2012,1,13,��,���s,2701,���イ��,34100,,,38276,360,100.3,102.9
2012,1,13,��,���s,2701,���イ��,34100,�{�@��,045,18689,379,,
2012,1,13,��,���s,2701,���イ��,34100,���@�m,039,7078,350,,
2012,1,13,��,���s,2701,���イ��,34100,���@��,036,6216,355,,
2012,1,13,��,���s,2701,���ڂ���,34200,,,33143,119,99.4,96.0
2012,1,13,��,���s,2701,���ڂ���,34200,�{�@��,045,1369,451,,
2012,1,13,��,���s,2701,���ڂ���,34200,���@��,028,64,263,,
2012,1,13,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,1,13,��,���s,2701,�@�@�����A��,34201,,,31690,104,100.0,98.1
2012,1,13,��,���s,2701,�Ȃ�,34300,,,11028,433,82.7,100.0
2012,1,13,��,���s,2701,�Ȃ�,34300,���@�m,039,3975,419,,
2012,1,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3757,401,,
2012,1,13,��,���s,2701,�Ȃ�,34300,���@��,040,1485,464,,
2012,1,13,��,���s,2701,�g�}�g,34400,,,25937,405,64.3,100.0
2012,1,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,18125,383,,
2012,1,13,��,���s,2701,�g�}�g,34400,���@�m,023,2611,345,,
2012,1,13,��,���s,2701,�g�}�g,34400,���@��,040,1235,410,,
2012,1,13,��,���s,2701,�~�j�g�}�g,34450,,,15905,637,98.3,104.6
2012,1,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9631,539,,
2012,1,13,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3063,952,,
2012,1,13,��,���s,2701,�~�j�g�}�g,34450,���@��,037,854,681,,
2012,1,13,��,���s,2701,�s�[�}��,34500,,,16880,597,142.0,103.3
2012,1,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,7861,575,,
2012,1,13,��,���s,2701,�s�[�}��,34500,���@�m,039,2450,605,,
2012,1,13,��,���s,2701,�s�[�}��,34500,������,046,1414,529,,
2012,1,13,��,���s,2701,�����Ƃ�,34600,,,1358,1210,113.5,95.4
2012,1,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,824,1365,,
2012,1,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,180,606,,
2012,1,13,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,95,1263,,
2012,1,13,��,���s,2701,���₢�񂰂�,35100,,,3924,769,123.9,84.1
2012,1,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,686,1462,,
2012,1,13,��,���s,2701,���₢�񂰂�,35100,������,046,256,1350,,
2012,1,13,��,���s,2701,���₢�񂰂�,35100,���@��,047,234,1015,,
2012,1,13,��,���s,2701,���₦��ǂ�,35200,,,1688,981,94.4,97.0
2012,1,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,450,1144,,
2012,1,13,��,���s,2701,���₦��ǂ�,35200,������,046,410,913,,
2012,1,13,��,���s,2701,���₦��ǂ�,35200,��@��,044,206,1112,,
2012,1,13,��,���s,2701,�@�@�����A��,35201,,,284,523,355.0,109.4
2012,1,13,��,���s,2701,������ǂ�,35300,,,1217,896,143.3,95.4
2012,1,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,1156,901,,
2012,1,13,��,���s,2701,����܂�,35400,,,476,519,116.7,92.7
2012,1,13,��,���s,2701,����܂�,35400,������,046,476,519,,
2012,1,13,��,���s,2701,�����܂�,35500,,,6,2363,9.5,218.2
2012,1,13,��,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,13,��,���s,2701,���񂵂�,36100,,,47772,213,107.4,102.4
2012,1,13,��,���s,2701,���񂵂�,36100,��@��,008,20180,122,,
2012,1,13,��,���s,2701,���񂵂�,36100,���@��,036,16465,319,,
2012,1,13,��,���s,2701,���񂵂�,36100,�{�@��,045,6500,232,,
2012,1,13,��,���s,2701,�΂ꂢ����,36200,,,184316,99,107.6,104.2
2012,1,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,98796,95,,
2012,1,13,��,���s,2701,�΂ꂢ����,36200,���@��,042,38300,102,,
2012,1,13,��,���s,2701,�΂ꂢ����,36200,������,046,37750,108,,
2012,1,13,��,���s,2701,���Ƃ���,36300,,,14366,273,88.7,102.2
2012,1,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,4495,223,,
2012,1,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,4350,206,,
2012,1,13,��,���s,2701,���Ƃ���,36300,�F�@�{,043,2050,263,,
2012,1,13,��,���s,2701,��܂̂���,36500,,,8103,359,57.8,100.8
2012,1,13,��,���s,2701,��܂̂���,36500,�k�C��,001,7250,334,,
2012,1,13,��,���s,2701,���܂˂�,36610,,,152899,109,133.4,101.9
2012,1,13,��,���s,2701,���܂˂�,36610,�k�C��,001,91664,95,,
2012,1,13,��,���s,2701,���܂˂�,36610,���@��,028,53690,130,,
2012,1,13,��,���s,2701,�@�@�����A��,36620,,,4935,73,226.4,91.3
2012,1,13,��,���s,2701,�ɂ�ɂ�,36700,,,2533,1008,158.9,139.8
2012,1,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2151,1152,,
2012,1,13,��,���s,2701,�@�@�����A��,36701,,,370,179,84.5,100.6
2012,1,13,��,���s,2701,���傤��,37200,,,2505,588,80.7,97.4
2012,1,13,��,���s,2701,���傤��,37200,���@�m,039,1056,675,,
2012,1,13,��,���s,2701,���傤��,37200,�F�@�{,043,626,630,,
2012,1,13,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,1,13,��,���s,2701,�@�@�����A��,37201,,,695,259,96.0,99.6
2012,1,13,��,���s,2701,����������,38100,,,9967,1009,103.3,101.9
2012,1,13,��,���s,2701,����������,38100,���@��,036,4602,1121,,
2012,1,13,��,���s,2701,����������,38100,�H�@�c,005,1745,751,,
2012,1,13,��,���s,2701,����������,38100,��@��,021,1004,1150,,
2012,1,13,��,���s,2701,�@�@�����A��,38101,,,489,403,91.7,102.5
2012,1,13,��,���s,2701,�Ȃ߂�,38300,,,1155,405,93.1,98.8
2012,1,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,849,415,,
2012,1,13,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,155,354,,
2012,1,13,��,���s,2701,���̂�����,38400,,,10889,397,110.0,97.3
2012,1,13,��,���s,2701,���̂�����,38400,���@��,020,9669,395,,
2012,1,13,��,���s,2701,���߂�,38500,,,9208,575,111.4,101.1
2012,1,13,��,���s,2701,���߂�,38500,���@��,020,5160,551,,
2012,1,13,��,���s,2701,���߂�,38500,���@��,037,2443,619,,
2012,1,13,��,���s,2701,���̑��̖��,39000,,,30001,660,92.7,100.2
2012,1,13,��,���s,2701,�A����،v,39100,,,56954,223,121.7,108.3
2012,1,13,��,���s,2701,���̗A�����,39200,,,15993,432,184.7,97.7
