�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,����s,1701,�ʎ�����,40000,,,153040,176,246.5,44.4
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,,,44735,401,99.6,91.3
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10525,213,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,7951,435,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7252,276,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4984,392,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3820,236,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2521,290,,
2017,1,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,2207,328,,
2017,1,13,��,����s,1701,�݂���,40100,,,18435,277,272.5,86.6
2017,1,13,��,����s,1701,�݂���,40100,�a�̎R,030,6865,220,,
2017,1,13,��,����s,1701,�݂���,40100,�Á@��,022,6780,285,,
2017,1,13,��,����s,1701,�݂���,40100,���@��,042,4790,347,,
2017,1,13,��,����s,1701,���悩��,41301,,,7540,253,206.6,83.2
2017,1,13,��,����s,1701,���悩��,41301,���@�Q,038,7040,259,,
2017,1,13,��,����s,1701,�͂�����,41321,,,3160,204,29.2,112.7
2017,1,13,��,����s,1701,�͂�����,41321,�a�̎R,030,3160,204,,
2017,1,13,��,����s,1701,���̑��G����,41999,,,2790,396,35.0,81.5
2017,1,13,��,����s,1701,��񂲌v,42000,,,6341,258,82.5,94.9
2017,1,13,��,����s,1701,��񂲌v,42000,���@��,020,3820,236,,
2017,1,13,��,����s,1701,��񂲌v,42000,�@�X,002,2521,290,,
2017,1,13,��,����s,1701,�ӂ�,42804,,,6341,258,83.5,95.9
2017,1,13,��,����s,1701,�ӂ�,42804,���@��,020,3820,236,,
2017,1,13,��,����s,1701,�ӂ�,42804,�@�X,002,2521,290,,
2017,1,13,��,����s,1701,������,46100,,,3054,1431,97.7,96.8
2017,1,13,��,����s,1701,������,46100,���@�m,023,1547,1384,,
2017,1,13,��,����s,1701,������,46100,������,046,460,1373,,
2017,1,13,��,����s,1701,������,46100,���@��,040,402,1711,,
2017,1,13,��,����s,1701,������,46100,�ށ@��,029,199,1298,,
2017,1,13,��,����s,1701,�������v,47000,,,2471,1077,87.4,99.7
2017,1,13,��,����s,1701,�������v,47000,�F�@�{,043,1195,829,,
2017,1,13,��,����s,1701,�������v,47000,�Á@��,022,1123,1282,,
2017,1,13,��,����s,1701,����������,47200,,,1617,1225,78.6,105.0
2017,1,13,��,����s,1701,����������,47200,�Á@��,022,1123,1282,,
2017,1,13,��,����s,1701,����������,47200,�F�@�{,043,400,986,,
2017,1,13,��,����s,1701,�A���f�X,47213,,,510,754,90.3,100.3
2017,1,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,510,754,,
2017,1,13,��,����s,1701,���̑�������,47299,,,344,859,169.5,77.2
2017,1,13,��,����s,1701,������,48100,,,10,972,100.0,100.0
2017,1,13,��,����s,1701,������,48100,���@�m,039,10,972,,
2017,1,13,��,����s,1701,�L�E�C�t���c,49300,,,729,529,******,164.3
2017,1,13,��,����s,1701,�L�E�C�t���c,49300,���@��,040,702,536,,
2017,1,13,��,����s,1701,���̍��Y�ʎ�,49500,,,205,555,1025.0,45.5
2017,1,13,��,����s,1701,�A���ʎ��v,50000,,,108305,83,630.2,29.2
2017,1,13,��,����s,1701,�o�i�i,50100,,,102624,70,3420.8,27.3
2017,1,13,��,����s,1701,�p�C�i�b�v��,50300,,,1540,167,226.5,77.3
2017,1,13,��,����s,1701,������,50400,,,339,384,28.1,103.2
2017,1,13,��,����s,1701,�O���v�t���c,50500,,,1224,231,72.3,97.1
2017,1,13,��,����s,1701,�I�����W,50600,,,1170,319,12.3,116.0
2017,1,13,��,����s,1701,�A���L�E�C,50800,,,264,516,121.7,95.2
2017,1,13,��,����s,1701,�A��������,50850,,,250,210,62.5,77.8
2017,1,13,��,����s,1701,���̗A���ʎ�,50900,,,894,611,177.4,107.4
