�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���s�s,2601,�ʎ�����,40000,,,247675,261,117.8,69.4
2011,12,16,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,131158,215,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,,,177409,316,91.3,80.8
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,131158,215,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17098,344,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6370,309,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5950,252,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5448,1291,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3094,1220,,
2011,12,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1492,1483,,
2011,12,16,��,���s�s,2601,�݂���,40100,,,135818,212,109.2,90.2
2011,12,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,131158,215,,
2011,12,16,��,���s�s,2601,���̑��G����,41999,,,3930,438,60.0,85.0
2011,12,16,��,���s�s,2601,��񂲌v,42000,,,17768,341,61.2,94.2
2011,12,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,17098,344,,
2011,12,16,��,���s�s,2601,�W���i�S���h,42505,,,2050,369,57.4,90.4
2011,12,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2050,369,,
2011,12,16,��,���s�s,2601,����,42515,,,1100,296,100.9,94.0
2011,12,16,��,���s�s,2601,����,42515,�@�X,002,1100,296,,
2011,12,16,��,���s�s,2601,�ӂ�,42804,,,13428,343,56.9,97.4
2011,12,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,12758,347,,
2011,12,16,��,���s�s,2601,���̑����,42999,,,1190,311,147.8,59.7
2011,12,16,��,���s�s,2601,���{�Ȃ��v,43000,,,132,331,10.4,97.4
2011,12,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,100,273,,
2011,12,16,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,32,512,,
2011,12,16,��,���s�s,2601,���̑��Ȃ�,43401,,,132,331,10.4,97.4
2011,12,16,��,���s�s,2601,���m�Ȃ�,43499,,,195,392,21.8,117.4
2011,12,16,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,195,392,,
2011,12,16,��,���s�s,2601,�����v,43500,,,6539,340,97.1,110.7
2011,12,16,��,���s�s,2601,�����v,43500,���@�s,026,5714,321,,
2011,12,16,��,���s�s,2601,�Â���,43700,,,6424,343,100.3,111.0
2011,12,16,��,���s�s,2601,�Â���,43700,���@�s,026,5714,321,,
2011,12,16,��,���s�s,2601,�a����,43751,,,115,187,34.8,68.5
2011,12,16,��,���s�s,2601,�a����,43751,���@�R,033,115,187,,
2011,12,16,��,���s�s,2601,�Ԃǂ��v,45000,,,211,748,93.4,81.9
2011,12,16,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,200,711,,
2011,12,16,��,���s�s,2601,����,45206,,,11,1432,91.7,74.4
2011,12,16,��,���s�s,2601,����,45206,���@��,020,11,1432,,
2011,12,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,200,711,93.5,83.0
2011,12,16,��,���s�s,2601,������,46100,,,9712,1541,52.2,110.0
2011,12,16,��,���s�s,2601,������,46100,���@��,040,3936,1636,,
2011,12,16,��,���s�s,2601,������,46100,�F�@�{,043,2242,1487,,
2011,12,16,��,���s�s,2601,������,46100,��@��,044,1492,1483,,
2011,12,16,��,���s�s,2601,�������v,47000,,,1947,827,53.4,114.4
2011,12,16,��,���s�s,2601,�������v,47000,�Á@��,022,914,1143,,
2011,12,16,��,���s�s,2601,�������v,47000,�F�@�{,043,842,517,,
2011,12,16,��,���s�s,2601,����������,47200,,,1908,830,95.4,96.6
2011,12,16,��,���s�s,2601,����������,47200,�Á@��,022,914,1143,,
2011,12,16,��,���s�s,2601,����������,47200,�F�@�{,043,842,517,,
2011,12,16,��,���s�s,2601,���̑�������,47299,,,38,707,2.6,123.0
2011,12,16,��,���s�s,2601,������,48100,,,250,250,147.1,90.3
2011,12,16,��,���s�s,2601,������,48100,���@�m,039,250,250,,
2011,12,16,��,���s�s,2601,�L�E�C�t���c,49300,,,672,331,74.8,56.1
2011,12,16,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,672,331,,
2011,12,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,235,667,61.0,108.5
2011,12,16,��,���s�s,2601,�A���ʎ��v,50000,,,70266,122,439.5,62.2
2011,12,16,��,���s�s,2601,�o�i�i,50100,,,54644,115,�|,�|
2011,12,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,2270,161,83.5,111.8
2011,12,16,��,���s�s,2601,������,50400,,,11069,106,458.5,65.8
2011,12,16,��,���s�s,2601,�I�����W,50600,,,1955,202,67.6,113.5
2011,12,16,��,���s�s,2601,�A�������Ƃ�,50700,,,50,1403,100.0,99.2
2011,12,16,��,���s�s,2601,���̗A���ʎ�,50900,,,278,973,286.6,88.5
