�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s�s,2601,��ؑ���,30000,,,1005190,219,120.9,102.3
2012,5,10,��,���s�s,2601,��ؑ���,30000,������,046,119434,114,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,���@��,042,115124,124,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,80927,335,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,���@��,020,72575,221,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,���@�m,039,65774,307,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,���@��,036,60014,170,,
2012,5,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,44302,303,,
2012,5,10,��,���s�s,2601,��������,30100,,,130071,64,135.0,85.3
2012,5,10,��,���s�s,2601,��������,30100,���@��,042,40900,67,,
2012,5,10,��,���s�s,2601,��������,30100,������,046,38850,50,,
2012,5,10,��,���s�s,2601,��������,30100,��@�t,012,20115,68,,
2012,5,10,��,���s�s,2601,����,30200,,,2376,189,71.4,113.9
2012,5,10,��,���s�s,2601,����,30200,���@�s,026,1366,189,,
2012,5,10,��,���s�s,2601,����,30200,���@��,025,590,187,,
2012,5,10,��,���s�s,2601,�ɂ񂶂�,30300,,,46096,93,83.5,92.1
2012,5,10,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,40160,94,,
2012,5,10,��,���s�s,2601,���ڂ�,30400,,,7062,384,136.4,84.4
2012,5,10,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3267,412,,
2012,5,10,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1270,530,,
2012,5,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,955,192,,
2012,5,10,��,���s�s,2601,�����̂�,30500,,,3567,442,97.8,92.7
2012,5,10,��,���s�s,2601,�����̂�,30500,���@�s,026,3523,440,,
2012,5,10,��,���s�s,2601,��񂱂�,30600,,,1738,838,105.0,114.8
2012,5,10,��,���s�s,2601,��񂱂�,30600,���@��,036,1475,745,,
2012,5,10,��,���s�s,2601,�͂�����,31100,,,50273,56,65.0,116.7
2012,5,10,��,���s�s,2601,�͂�����,31100,��@��,008,24240,60,,
2012,5,10,��,���s�s,2601,�͂�����,31100,��@��,044,6000,50,,
2012,5,10,��,���s�s,2601,�͂�����,31100,�F�@�{,043,4755,41,,
2012,5,10,��,���s�s,2601,���܂�,31500,,,6335,221,111.7,97.4
2012,5,10,��,���s�s,2601,���܂�,31500,���@�s,026,2847,225,,
2012,5,10,��,���s�s,2601,���܂�,31500,���@��,025,1636,311,,
2012,5,10,��,���s�s,2601,���܂�,31500,���@��,040,1450,122,,
2012,5,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,8721,289,96.1,109.5
2012,5,10,��,���s�s,2601,���񂰂񂳂�,31560,,,4303,258,239.6,108.4
2012,5,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2671,284,,
2012,5,10,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,872,195,,
2012,5,10,��,���s�s,2601,�L���x�c,31700,,,110135,120,112.6,120.0
2012,5,10,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,28000,82,,
2012,5,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,25885,151,,
2012,5,10,��,���s�s,2601,�L���x�c,31700,������,046,18250,113,,
2012,5,10,��,���s�s,2601,�ق���񂻂�,31800,,,9859,424,144.4,109.0
2012,5,10,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5240,494,,
2012,5,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2604,260,,
2012,5,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1204,502,,
2012,5,10,��,���s�s,2601,�˂�,31900,,,13984,385,98.0,100.3
2012,5,10,��,���s�s,2601,�˂�,31900,��@��,044,4385,435,,
2012,5,10,��,���s�s,2601,�˂�,31900,���@�s,026,3524,313,,
2012,5,10,��,���s�s,2601,�˂�,31900,���@��,031,2975,457,,
2012,5,10,��,���s�s,2601,�ӂ�,32300,,,4763,445,82.5,89.9
2012,5,10,��,���s�s,2601,�ӂ�,32300,���@�Q,038,2150,334,,
2012,5,10,��,���s�s,2601,�ӂ�,32300,���@�s,026,1202,707,,
2012,5,10,��,���s�s,2601,�ӂ�,32300,��@��,027,704,324,,
2012,5,10,��,���s�s,2601,����,32400,,,264,447,56.2,115.2
2012,5,10,��,���s�s,2601,����,32400,�O�@�d,024,100,226,,
2012,5,10,��,���s�s,2601,����,32400,�ȁ@��,009,76,741,,
2012,5,10,��,���s�s,2601,����,32400,��@��,008,56,551,,
2012,5,10,��,���s�s,2601,�݂�,32500,,,864,428,88.9,99.8
2012,5,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,424,,
2012,5,10,��,���s�s,2601,�݂�,32500,���@��,025,218,525,,
2012,5,10,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,5,10,��,���s�s,2601,����񂬂�,32600,,,251,1133,76.5,119.0
2012,5,10,��,���s�s,2601,����񂬂�,32600,���@��,025,147,650,,
2012,5,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,84,2168,,
2012,5,10,��,���s�s,2601,�ɂ�,32800,,,4288,271,143.4,90.6
2012,5,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,2860,277,,
2012,5,10,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,262,,
2012,5,10,��,���s�s,2601,�Z�����[,32900,,,1110,289,87.8,112.0
2012,5,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1110,289,,
2012,5,10,��,���s�s,2601,�A�X�p���K�X,33100,,,2840,1292,131.1,96.4
2012,5,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,865,1305,,
2012,5,10,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,615,1276,,
2012,5,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,502,1260,,
2012,5,10,��,���s�s,2601,�@�@�����A��,33101,,,106,1099,80.3,101.7
2012,5,10,��,���s�s,2601,�J���t�����[,33200,,,1458,135,202.5,70.7
2012,5,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,840,155,,
2012,5,10,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,318,91,,
2012,5,10,��,���s�s,2601,�J���t�����[,33200,���@�R,033,300,125,,
2012,5,10,��,���s�s,2601,�u���b�R���[,33300,,,7211,381,108.4,106.1
2012,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2670,401,,
2012,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2500,410,,
2012,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,031,615,500,,
2012,5,10,��,���s�s,2601,�@�@�����A��,33301,,,1426,241,77.4,100.8
2012,5,10,��,���s�s,2601,���^�X,33400,,,71589,171,166.7,90.0
2012,5,10,��,���s�s,2601,���^�X,33400,���@��,020,46616,171,,
2012,5,10,��,���s�s,2601,���^�X,33400,���@��,028,16705,177,,
2012,5,10,��,���s�s,2601,�p�Z��,33600,,,217,1242,74.3,110.9
2012,5,10,��,���s�s,2601,�p�Z��,33600,���@��,037,110,1131,,
2012,5,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,77,1372,,
2012,5,10,��,���s�s,2601,���イ��,34100,,,50278,231,155.5,97.9
2012,5,10,��,���s�s,2601,���イ��,34100,�{�@��,045,18593,226,,
2012,5,10,��,���s�s,2601,���イ��,34100,���@�m,039,12358,214,,
2012,5,10,��,���s�s,2601,���イ��,34100,���@��,025,9721,252,,
2012,5,10,��,���s�s,2601,���ڂ���,34200,,,21410,174,125.4,84.9
2012,5,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,478,400,,
2012,5,10,��,���s�s,2601,���ڂ���,34200,���@��,025,344,327,,
2012,5,10,��,���s�s,2601,���ڂ���,34200,���@�R,033,38,575,,
2012,5,10,��,���s�s,2601,�@�@�����A��,34201,,,20530,165,138.3,98.2
2012,5,10,��,���s�s,2601,�Ȃ�,34300,,,65379,290,199.1,97.6
2012,5,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,40016,262,,
2012,5,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,13946,337,,
2012,5,10,��,���s�s,2601,�g�}�g,34400,,,87715,350,141.1,99.2
2012,5,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,44495,344,,
2012,5,10,��,���s�s,2601,�g�}�g,34400,���@��,040,19645,341,,
2012,5,10,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6543,319,,
2012,5,10,��,���s�s,2601,�~�j�g�}�g,34450,,,24460,486,206.3,90.2
2012,5,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,17458,437,,
2012,5,10,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,3755,494,,
2012,5,10,��,���s�s,2601,�s�[�}��,34500,,,15434,358,126.4,97.3
2012,5,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8304,325,,
2012,5,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3682,363,,
2012,5,10,��,���s�s,2601,�s�[�}��,34500,��@��,008,838,367,,
2012,5,10,��,���s�s,2601,�����Ƃ�,34600,,,3663,943,164.3,86.0
2012,5,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1919,745,,
2012,5,10,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,808,565,,
2012,5,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,773,1864,,
2012,5,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,410,515,96.0,109.3
2012,5,10,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,410,515,,
2012,5,10,��,���s�s,2601,���₢�񂰂�,35100,,,1631,772,140.7,94.0
2012,5,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,916,729,,
2012,5,10,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,172,636,,
2012,5,10,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,154,980,,
2012,5,10,��,���s�s,2601,���₦��ǂ�,35200,,,2597,871,149.1,93.5
2012,5,10,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1009,912,,
2012,5,10,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,578,975,,
2012,5,10,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,474,671,,
2012,5,10,��,���s�s,2601,�@�@�����A��,35201,,,180,545,180.0,97.5
2012,5,10,��,���s�s,2601,������ǂ�,35300,,,5574,731,115.4,108.5
2012,5,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5312,722,,
2012,5,10,��,���s�s,2601,����܂�,35400,,,2732,455,146.6,105.1
2012,5,10,��,���s�s,2601,����܂�,35400,���@��,042,2000,474,,
2012,5,10,��,���s�s,2601,����܂�,35400,������,046,352,303,,
2012,5,10,��,���s�s,2601,�����܂�,35500,,,1282,409,131.8,105.1
2012,5,10,��,���s�s,2601,�����܂�,35500,�Á@��,022,30,2153,,
2012,5,10,��,���s�s,2601,�����܂�,35500,��@��,021,28,2700,,
2012,5,10,��,���s�s,2601,���񂵂�,36100,,,7220,225,103.0,99.1
2012,5,10,��,���s�s,2601,���񂵂�,36100,���@��,036,2240,230,,
2012,5,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1555,249,,
2012,5,10,��,���s�s,2601,���񂵂�,36100,���@�m,039,1215,190,,
2012,5,10,��,���s�s,2601,�΂ꂢ����,36200,,,88280,134,112.8,91.8
2012,5,10,��,���s�s,2601,�΂ꂢ����,36200,������,046,54400,121,,
2012,5,10,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,30180,152,,
2012,5,10,��,���s�s,2601,���Ƃ���,36300,,,5239,262,70.3,169.0
2012,5,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2270,142,,
2012,5,10,��,���s�s,2601,���Ƃ���,36300,������,046,1829,521,,
2012,5,10,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,540,56,,
2012,5,10,��,���s�s,2601,��܂̂���,36500,,,8100,348,230.3,85.9
2012,5,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5660,362,,
2012,5,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,2400,309,,
2012,5,10,��,���s�s,2601,���܂˂�,36610,,,71815,96,120.4,103.2
2012,5,10,��,���s�s,2601,���܂˂�,36610,���@��,042,30400,104,,
2012,5,10,��,���s�s,2601,���܂˂�,36610,���@��,041,26150,84,,
2012,5,10,��,���s�s,2601,���܂˂�,36610,���@��,028,10000,85,,
2012,5,10,��,���s�s,2601,�@�@�����A��,36620,,,4755,90,113.6,115.4
2012,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,685,426,32.6,79.6
2012,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,170,463,,
2012,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,�a�̎R,030,165,499,,
2012,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,100,630,,
2012,5,10,��,���s�s,2601,�@�@�����A��,36701,,,210,173,20.2,93.5
2012,5,10,��,���s�s,2601,���傤��,37200,,,2442,659,47.4,107.5
2012,5,10,��,���s�s,2601,���傤��,37200,���@�m,039,2149,696,,
2012,5,10,��,���s�s,2601,�@�@�����A��,37201,,,261,191,31.6,106.1
2012,5,10,��,���s�s,2601,����������,38100,,,8986,667,101.3,94.6
2012,5,10,��,���s�s,2601,����������,38100,���@��,036,2287,716,,
2012,5,10,��,���s�s,2601,����������,38100,�k�C��,001,1871,595,,
2012,5,10,��,���s�s,2601,����������,38100,�L�@��,034,1770,664,,
2012,5,10,��,���s�s,2601,�@�@�����A��,38101,,,40,420,133.3,100.0
2012,5,10,��,���s�s,2601,�Ȃ߂�,38300,,,507,371,68.7,104.2
2012,5,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,472,368,,
2012,5,10,��,���s�s,2601,���̂�����,38400,,,10638,202,145.3,100.5
2012,5,10,��,���s�s,2601,���̂�����,38400,���@��,020,10626,202,,
2012,5,10,��,���s�s,2601,���߂�,38500,,,13519,337,149.1,97.4
2012,5,10,��,���s�s,2601,���߂�,38500,���@��,020,12214,326,,
2012,5,10,��,���s�s,2601,���̑��̖��,39000,,,15822,818,89.3,99.6
2012,5,10,��,���s�s,2601,�A����،v,39100,,,34438,201,101.7,95.7
2012,5,10,��,���s�s,2601,���̗A�����,39200,,,6930,351,63.8,115.8
