�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,,,348077,239,77.2,102.6
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58782,249,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,56410,150,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,54628,93,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,25240,183,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,24889,232,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24364,499,,
2013,11,26,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,15863,158,,
2013,11,26,��,�_�ˎs,2801,��������,30100,,,28467,103,66.1,113.2
2013,11,26,��,�_�ˎs,2801,��������,30100,��@�t,012,10670,125,,
2013,11,26,��,�_�ˎs,2801,��������,30100,���@��,042,7850,82,,
2013,11,26,��,�_�ˎs,2801,��������,30100,���@��,028,5922,88,,
2013,11,26,��,�_�ˎs,2801,����,30200,,,1931,150,175.2,87.2
2013,11,26,��,�_�ˎs,2801,����,30200,���@��,025,1110,79,,
2013,11,26,��,�_�ˎs,2801,����,30200,���@��,036,820,245,,
2013,11,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,22150,191,67.0,88.4
2013,11,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,13060,192,,
2013,11,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4000,199,,
2013,11,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4000,189,,
2013,11,26,��,�_�ˎs,2801,���ڂ�,30400,,,80,202,1.9,105.8
2013,11,26,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,80,202,,
2013,11,26,��,�_�ˎs,2801,�����̂�,30500,,,12,662,100.0,93.4
2013,11,26,��,�_�ˎs,2801,��񂱂�,30600,,,2475,492,74.9,99.0
2013,11,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2285,499,,
2013,11,26,��,�_�ˎs,2801,�͂�����,31100,,,57624,76,88.3,107.0
2013,11,26,��,�_�ˎs,2801,�͂�����,31100,��@��,008,44555,70,,
2013,11,26,��,�_�ˎs,2801,�͂�����,31100,������,046,5850,78,,
2013,11,26,��,�_�ˎs,2801,���܂�,31500,,,1572,958,112.9,116.4
2013,11,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1212,1050,,
2013,11,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,320,637,,
2013,11,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1732,696,135.2,93.2
2013,11,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1774,384,142.0,92.5
2013,11,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,812,375,,
2013,11,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,764,414,,
2013,11,26,��,�_�ˎs,2801,�L���x�c,31700,,,60095,126,94.6,104.1
2013,11,26,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,23920,149,,
2013,11,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,18240,96,,
2013,11,26,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,13650,127,,
2013,11,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3964,792,110.6,102.6
2013,11,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2780,707,,
2013,11,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,425,1183,,
2013,11,26,��,�_�ˎs,2801,�˂�,31900,,,9471,441,110.2,89.3
2013,11,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,2785,416,,
2013,11,26,��,�_�ˎs,2801,�˂�,31900,���@��,028,1300,415,,
2013,11,26,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1000,225,,
2013,11,26,��,�_�ˎs,2801,�ӂ�,32300,,,280,303,175.0,112.6
2013,11,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,303,,
2013,11,26,��,�_�ˎs,2801,�݂�,32500,,,751,531,118.1,97.1
2013,11,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,278,501,,
2013,11,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,190,608,,
2013,11,26,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,273,,
2013,11,26,��,�_�ˎs,2801,����񂬂�,32600,,,638,802,102.9,89.8
2013,11,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,503,842,,
2013,11,26,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,120,630,,
2013,11,26,��,�_�ˎs,2801,�ɂ�,32800,,,1128,791,130.7,103.3
2013,11,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1030,792,,
2013,11,26,��,�_�ˎs,2801,�Z�����[,32900,,,904,255,104.9,96.6
2013,11,26,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,252,,
2013,11,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,300,280,,
2013,11,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,361,1101,145.0,98.0
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,361,1101,145.0,98.0
2013,11,26,��,�_�ˎs,2801,�J���t�����[,33200,,,324,318,36.0,101.0
2013,11,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,315,,
2013,11,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,8188,501,88.2,100.8
2013,11,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3060,478,,
2013,11,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2298,480,,
2013,11,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1116,677,,
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,399,30.0,100.0
2013,11,26,��,�_�ˎs,2801,���^�X,33400,,,21047,334,81.3,115.2
2013,11,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,10620,337,,
2013,11,26,��,�_�ˎs,2801,���^�X,33400,��@��,008,4018,215,,
2013,11,26,��,�_�ˎs,2801,���^�X,33400,���@��,036,3796,403,,
2013,11,26,��,�_�ˎs,2801,�p�Z��,33600,,,158,1412,192.7,101.7
2013,11,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,1487,,
2013,11,26,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,21,1725,,
2013,11,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,028,15,1505,,
2013,11,26,��,�_�ˎs,2801,���イ��,34100,,,12679,384,56.9,95.8
2013,11,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5580,397,,
2013,11,26,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1685,379,,
2013,11,26,��,�_�ˎs,2801,���イ��,34100,���@��,036,1645,422,,
2013,11,26,��,�_�ˎs,2801,���ڂ���,34200,,,6360,189,57.1,101.6
2013,11,26,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,320,589,,
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,34201,,,6040,168,55.8,97.7
2013,11,26,��,�_�ˎs,2801,�Ȃ�,34300,,,3314,486,124.6,97.6
2013,11,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1796,470,,
2013,11,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,958,489,,
2013,11,26,��,�_�ˎs,2801,�g�}�g,34400,,,7645,537,48.3,96.9
2013,11,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5439,525,,
2013,11,26,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1188,528,,
2013,11,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1777,822,49.9,108.2
2013,11,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1428,817,,
2013,11,26,��,�_�ˎs,2801,�s�[�}��,34500,,,4090,410,84.5,92.3
2013,11,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2327,440,,
2013,11,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,633,417,,
2013,11,26,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,335,213,,
2013,11,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,285,1382,101.4,93.9
2013,11,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,174,1472,,
2013,11,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,853,,
2013,11,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,15,1147,,
2013,11,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,509,888,75.9,101.4
2013,11,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,340,816,,
2013,11,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,60,1199,,
2013,11,26,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,59,955,,
2013,11,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,252,887,70.2,100.8
2013,11,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,182,900,,
2013,11,26,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,20,1129,,
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,100.0,100.0
2013,11,26,��,�_�ˎs,2801,������ǂ�,35300,,,90,834,56.3,99.3
2013,11,26,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,90,834,,
2013,11,26,��,�_�ˎs,2801,���񂵂�,36100,,,11800,188,46.1,97.4
2013,11,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6055,178,,
2013,11,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3045,219,,
2013,11,26,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2700,175,,
2013,11,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19700,98,116.9,94.2
2013,11,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19700,98,,
2013,11,26,��,�_�ˎs,2801,���Ƃ���,36300,,,3340,176,60.7,82.2
2013,11,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2860,164,,
2013,11,26,��,�_�ˎs,2801,��܂̂���,36500,,,1720,706,133.3,144.4
2013,11,26,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1720,706,,
2013,11,26,��,�_�ˎs,2801,���܂˂�,36610,,,33654,140,60.9,100.7
2013,11,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,21270,115,,
2013,11,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12019,187,,
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,365,97,155.3,82.9
2013,11,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,100,194,30.4,43.2
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,100,194,33.2,61.2
2013,11,26,��,�_�ˎs,2801,���傤��,37200,,,622,466,118.3,97.5
2013,11,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,379,550,,
2013,11,26,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1085,,
2013,11,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,237,315,113.4,96.9
2013,11,26,��,�_�ˎs,2801,����������,38100,,,3816,932,80.2,93.9
2013,11,26,��,�_�ˎs,2801,����������,38100,���@��,036,3462,948,,
2013,11,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,415,424,96.5,94.6
2013,11,26,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,444,,
2013,11,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,195,401,,
2013,11,26,��,�_�ˎs,2801,���̂�����,38400,,,3217,344,142.7,102.4
2013,11,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3217,344,,
2013,11,26,��,�_�ˎs,2801,���߂�,38500,,,1905,616,91.9,94.8
2013,11,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,1795,594,,
2013,11,26,��,�_�ˎs,2801,���̑��̖��,39000,,,5664,840,109.6,117.2
2013,11,26,��,�_�ˎs,2801,�A����،v,39100,,,9232,271,68.5,115.8
2013,11,26,��,�_�ˎs,2801,���̗A�����,39200,,,2060,448,139.8,90.0
