�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,���s,0401,�ʎ�����,40000,,,162334,424,103.2,109.8
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,,,130873,467,120.5,102.4
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,44211,432,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,26274,258,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,14237,320,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,13689,1152,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11791,274,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9445,208,,
2017,2,27,��,���s,0401,���Y�ʎ�����,40001,���@��,042,4670,785,,
2017,2,27,��,���s,0401,�݂���,40100,,,17850,393,142.4,112.3
2017,2,27,��,���s,0401,�݂���,40100,�Á@��,022,14233,320,,
2017,2,27,��,���s,0401,�݂���,40100,���@��,042,3617,682,,
2017,2,27,��,���s,0401,�ÂȂ݂���,41253,,,6000,249,�|,�|
2017,2,27,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,6000,249,,
2017,2,27,��,���s,0401,���悩��,41301,,,21560,228,118.3,93.4
2017,2,27,��,���s,0401,���悩��,41301,���@�Q,038,21560,228,,
2017,2,27,��,���s,0401,�͂�����,41321,,,8545,186,89.2,99.5
2017,2,27,��,���s,0401,�͂�����,41321,�a�̎R,030,8545,186,,
2017,2,27,��,���s,0401,���̑��G����,41999,,,41968,446,154.7,118.6
2017,2,27,��,���s,0401,��񂲌v,42000,,,12888,260,95.3,83.6
2017,2,27,��,���s,0401,��񂲌v,42000,�@�X,002,11788,274,,
2017,2,27,��,���s,0401,�W���i�S���h,42505,,,24,146,�|,�|
2017,2,27,��,���s,0401,�W���i�S���h,42505,�@�X,002,24,146,,
2017,2,27,��,���s,0401,����,42515,,,1138,314,235.1,127.1
2017,2,27,��,���s,0401,����,42515,�@�X,002,1138,314,,
2017,2,27,��,���s,0401,�ӂ�,42804,,,11702,255,115.7,82.3
2017,2,27,��,���s,0401,�ӂ�,42804,�@�X,002,10602,271,,
2017,2,27,��,���s,0401,���̑����,42999,,,24,157,0.8,48.9
2017,2,27,��,���s,0401,�Ԃǂ��v,45000,,,3,576,2.1,114.1
2017,2,27,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,3,576,,
2017,2,27,��,���s,0401,���̑��Ԃǂ�,45299,,,3,576,2.1,114.1
2017,2,27,��,���s,0401,������,46100,,,19854,1134,117.6,97.8
2017,2,27,��,���s,0401,������,46100,�{�@��,004,13554,1162,,
2017,2,27,��,���s,0401,������,46100,�ȁ@��,009,2748,1101,,
2017,2,27,��,���s,0401,�������v,47000,,,360,914,58.1,88.9
2017,2,27,��,���s,0401,�������v,47000,�F�@�{,043,225,729,,
2017,2,27,��,���s,0401,�������v,47000,���@�m,039,106,1325,,
2017,2,27,��,���s,0401,����������,47200,,,135,1222,45.0,91.6
2017,2,27,��,���s,0401,����������,47200,���@�m,039,106,1325,,
2017,2,27,��,���s,0401,����������,47200,�{�@��,045,29,845,,
2017,2,27,��,���s,0401,�A���f�X,47213,,,225,729,70.3,98.5
2017,2,27,��,���s,0401,�A���f�X,47213,�F�@�{,043,225,729,,
2017,2,27,��,���s,0401,�L�E�C�t���c,49300,,,1670,617,35.8,101.8
2017,2,27,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1080,637,,
2017,2,27,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,590,579,,
2017,2,27,��,���s,0401,���̍��Y�ʎ�,49500,,,175,782,3.4,291.8
2017,2,27,��,���s,0401,�A���ʎ��v,50000,,,31460,247,64.6,108.3
2017,2,27,��,���s,0401,�o�i�i,50100,,,16320,195,59.3,112.1
2017,2,27,��,���s,0401,�p�C�i�b�v��,50300,,,2609,268,63.2,116.0
2017,2,27,��,���s,0401,������,50400,,,1000,406,81.1,104.4
2017,2,27,��,���s,0401,�O���v�t���c,50500,,,4837,210,72.3,104.0
2017,2,27,��,���s,0401,�I�����W,50600,,,2227,307,69.7,105.9
2017,2,27,��,���s,0401,�A��������,50850,,,120,188,18.8,129.7
2017,2,27,��,���s,0401,���̗A���ʎ�,50900,,,4348,409,97.8,87.0
