�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,���s,0401,�ʎ�����,40000,,,162182,353,70.8,108.3
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,,,123376,364,72.3,108.3
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,��@��,008,39556,261,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,37912,204,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,15857,528,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,8115,871,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6700,283,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3639,272,,
2015,6,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,3304,279,,
2015,6,26,��,���s,0401,�݂���,40100,,,1635,1091,33.1,120.4
2015,6,26,��,���s,0401,�݂���,40100,���@�m,023,1500,1124,,
2015,6,26,��,���s,0401,���̑��G����,41999,,,412,622,67.1,67.2
2015,6,26,��,���s,0401,��񂲌v,42000,,,525,756,7.6,155.9
2015,6,26,��,���s,0401,��񂲌v,42000,�@�X,002,525,756,,
2015,6,26,��,���s,0401,����,42515,,,50,626,3.9,159.7
2015,6,26,��,���s,0401,����,42515,�@�X,002,50,626,,
2015,6,26,��,���s,0401,�ӂ�,42804,,,475,770,8.8,150.1
2015,6,26,��,���s,0401,�ӂ�,42804,�@�X,002,475,770,,
2015,6,26,��,���s,0401,����,44100,,,12227,510,452.7,77.0
2015,6,26,��,���s,0401,����,44100,�R�@��,019,12227,510,,
2015,6,26,��,���s,0401,������,44700,,,5188,558,69.7,99.5
2015,6,26,��,���s,0401,������,44700,�R�@��,019,3592,566,,
2015,6,26,��,���s,0401,������,44700,���@��,007,966,489,,
2015,6,26,��,���s,0401,�����Ƃ�,44800,,,4064,1386,62.0,89.5
2015,6,26,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,4034,1384,,
2015,6,26,��,���s,0401,����,44950,,,10213,261,94.2,111.1
2015,6,26,��,���s,0401,����,44950,�a�̎R,030,6700,283,,
2015,6,26,��,���s,0401,����,44950,�{�@��,004,3513,220,,
2015,6,26,��,���s,0401,�Ԃǂ��v,45000,,,3207,1112,601.7,55.2
2015,6,26,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2735,986,,
2015,6,26,��,���s,0401,�f���E�F�A,45202,,,2735,986,�|,�|
2015,6,26,��,���s,0401,�f���E�F�A,45202,��@��,027,2735,986,,
2015,6,26,��,���s,0401,����,45206,,,383,1712,101.1,93.3
2015,6,26,��,���s,0401,����,45206,�ȁ@��,009,353,1638,,
2015,6,26,��,���s,0401,���̑��Ԃǂ�,45299,,,90,2394,58.4,97.1
2015,6,26,��,���s,0401,������,46100,,,410,1505,58.5,103.4
2015,6,26,��,���s,0401,������,46100,�H�@�c,005,281,1394,,
2015,6,26,��,���s,0401,������,46100,�{�@��,004,126,1741,,
2015,6,26,��,���s,0401,�������v,47000,,,47132,292,94.9,97.7
2015,6,26,��,���s,0401,�������v,47000,��@��,008,36996,267,,
2015,6,26,��,���s,0401,�������v,47000,��@�t,012,6520,379,,
2015,6,26,��,���s,0401,����������,47200,,,338,537,19.2,104.9
2015,6,26,��,���s,0401,����������,47200,���@�m,039,338,537,,
2015,6,26,��,���s,0401,�A���f�X,47213,,,13100,313,62.8,109.1
2015,6,26,��,���s,0401,�A���f�X,47213,��@��,008,10780,297,,
2015,6,26,��,���s,0401,���̑�������,47299,,,33694,282,124.4,95.9
2015,6,26,��,���s,0401,������,48100,,,38160,179,48.8,114.0
2015,6,26,��,���s,0401,������,48100,��@�t,012,31392,168,,
2015,6,26,��,���s,0401,���̍��Y�ʎ�,49500,,,202,1522,29.7,122.1
2015,6,26,��,���s,0401,�A���ʎ��v,50000,,,38806,318,66.5,107.8
2015,6,26,��,���s,0401,�o�i�i,50100,,,13890,208,47.9,107.8
2015,6,26,��,���s,0401,�p�C�i�b�v��,50300,,,3909,262,54.3,93.9
2015,6,26,��,���s,0401,������,50400,,,1671,459,57.9,102.0
2015,6,26,��,���s,0401,�O���v�t���c,50500,,,5542,167,91.8,100.6
2015,6,26,��,���s,0401,�I�����W,50600,,,4284,290,137.0,101.0
2015,6,26,��,���s,0401,�A�������Ƃ�,50700,,,123,1291,44.2,89.8
2015,6,26,��,���s,0401,�A���L�E�C,50800,,,6870,574,100.2,109.1
2015,6,26,��,���s,0401,�A��������,50850,,,190,135,70.4,91.2
2015,6,26,��,���s,0401,���̗A���ʎ�,50900,,,2327,589,85.2,68.5
