�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,���s�s,2601,��ؑ���,30000,,,745682,211,105.9,103.4
2014,6,7,�y,���s�s,2601,��ؑ���,30000,���@��,042,101217,119,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,���@��,020,92021,171,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,���@��,028,67208,115,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,���@�s,026,52206,264,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,49772,265,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,�@�X,002,46969,102,,
2014,6,7,�y,���s�s,2601,��ؑ���,30000,���@�m,023,42881,209,,
2014,6,7,�y,���s�s,2601,��������,30100,,,110135,54,124.4,87.1
2014,6,7,�y,���s�s,2601,��������,30100,�@�X,002,43935,61,,
2014,6,7,�y,���s�s,2601,��������,30100,���@��,042,21840,45,,
2014,6,7,�y,���s�s,2601,��������,30100,������,046,15450,29,,
2014,6,7,�y,���s�s,2601,����,30200,,,1375,151,116.5,88.8
2014,6,7,�y,���s�s,2601,����,30200,���@�s,026,790,167,,
2014,6,7,�y,���s�s,2601,����,30200,�@�X,002,405,151,,
2014,6,7,�y,���s�s,2601,�ɂ񂶂�,30300,,,22680,115,96.6,101.8
2014,6,7,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,028,10660,121,,
2014,6,7,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,8450,110,,
2014,6,7,�y,���s�s,2601,���ڂ�,30400,,,4031,474,84.0,105.8
2014,6,7,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,2706,479,,
2014,6,7,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,1050,467,,
2014,6,7,�y,���s�s,2601,�����̂�,30500,,,260,352,180.6,97.8
2014,6,7,�y,���s�s,2601,�����̂�,30500,���@�s,026,260,352,,
2014,6,7,�y,���s�s,2601,��񂱂�,30600,,,1174,923,120.4,101.4
2014,6,7,�y,���s�s,2601,��񂱂�,30600,���@��,036,1088,948,,
2014,6,7,�y,���s�s,2601,�͂�����,31100,,,31399,75,70.6,111.9
2014,6,7,�y,���s�s,2601,�͂�����,31100,���@��,020,17425,86,,
2014,6,7,�y,���s�s,2601,�͂�����,31100,��@��,008,12774,64,,
2014,6,7,�y,���s�s,2601,���܂�,31500,,,4695,184,97.8,107.6
2014,6,7,�y,���s�s,2601,���܂�,31500,���@�s,026,2466,243,,
2014,6,7,�y,���s�s,2601,���܂�,31500,���@��,028,800,38,,
2014,6,7,�y,���s�s,2601,���܂�,31500,���@��,040,770,159,,
2014,6,7,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4137,364,138.5,90.1
2014,6,7,�y,���s�s,2601,���񂰂񂳂�,31560,,,2372,197,102.9,99.0
2014,6,7,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1343,249,,
2014,6,7,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,438,130,,
2014,6,7,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,345,149,,
2014,6,7,�y,���s�s,2601,�L���x�c,31700,,,67292,68,108.5,100.0
2014,6,7,�y,���s�s,2601,�L���x�c,31700,���@�m,023,27170,72,,
2014,6,7,�y,���s�s,2601,�L���x�c,31700,���@�s,026,19452,56,,
2014,6,7,�y,���s�s,2601,�L���x�c,31700,��@��,008,8700,62,,
2014,6,7,�y,���s�s,2601,�ق���񂻂�,31800,,,6331,503,123.6,100.6
2014,6,7,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4068,503,,
2014,6,7,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,773,552,,
2014,6,7,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,582,532,,
2014,6,7,�y,���s�s,2601,�˂�,31900,,,9311,373,99.8,95.6
2014,6,7,�y,���s�s,2601,�˂�,31900,���@�s,026,3016,400,,
2014,6,7,�y,���s�s,2601,�˂�,31900,��@��,044,1611,344,,
2014,6,7,�y,���s�s,2601,�˂�,31900,���@��,031,1500,374,,
2014,6,7,�y,���s�s,2601,�ӂ�,32300,,,509,815,126.0,136.5
2014,6,7,�y,���s�s,2601,�ӂ�,32300,���@�s,026,263,1029,,
2014,6,7,�y,���s�s,2601,�ӂ�,32300,�΁@��,017,246,586,,
2014,6,7,�y,���s�s,2601,����,32400,,,30,1069,65.2,114.8
2014,6,7,�y,���s�s,2601,����,32400,��@��,008,20,1112,,
2014,6,7,�y,���s�s,2601,����,32400,�@�X,002,6,594,,
2014,6,7,�y,���s�s,2601,�݂�,32500,,,818,522,107.5,89.4
2014,6,7,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,410,,
2014,6,7,�y,���s�s,2601,�݂�,32500,��@��,027,189,375,,
2014,6,7,�y,���s�s,2601,�݂�,32500,��@��,044,176,461,,
2014,6,7,�y,���s�s,2601,����񂬂�,32600,,,172,719,114.7,88.4
2014,6,7,�y,���s�s,2601,����񂬂�,32600,���@�s,026,88,1132,,
2014,6,7,�y,���s�s,2601,����񂬂�,32600,��@��,027,54,200,,
2014,6,7,�y,���s�s,2601,�ɂ�,32800,,,3148,237,110.3,100.0
2014,6,7,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1950,220,,
2014,6,7,�y,���s�s,2601,�ɂ�,32800,��@��,044,1190,249,,
2014,6,7,�y,���s�s,2601,�Z�����[,32900,,,1385,364,101.3,91.0
2014,6,7,�y,���s�s,2601,�Z�����[,32900,���@��,020,1000,384,,
2014,6,7,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,350,327,,
2014,6,7,�y,���s�s,2601,�A�X�p���K�X,33100,,,2767,1191,147.2,107.9
2014,6,7,�y,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,906,1242,,
2014,6,7,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,744,1251,,
2014,6,7,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,620,1137,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,33101,,,36,1382,54.5,110.2
2014,6,7,�y,���s�s,2601,�J���t�����[,33200,,,588,200,128.9,83.3
2014,6,7,�y,���s�s,2601,�J���t�����[,33200,���@��,036,588,200,,
2014,6,7,�y,���s�s,2601,�u���b�R���[,33300,,,6515,321,113.3,108.4
2014,6,7,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3570,285,,
2014,6,7,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1350,352,,
2014,6,7,�y,���s�s,2601,�u���b�R���[,33300,�΁@��,017,600,358,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,33301,,,222,403,98.7,106.9
2014,6,7,�y,���s�s,2601,���^�X,33400,,,51670,132,134.8,100.8
2014,6,7,�y,���s�s,2601,���^�X,33400,���@��,020,49290,130,,
2014,6,7,�y,���s�s,2601,�p�Z��,33600,,,154,1232,83.7,105.7
2014,6,7,�y,���s�s,2601,�p�Z��,33600,���@��,020,112,1361,,
2014,6,7,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,25,864,,
2014,6,7,�y,���s�s,2601,���イ��,34100,,,29399,186,106.3,103.3
2014,6,7,�y,���s�s,2601,���イ��,34100,���@�m,039,6178,197,,
2014,6,7,�y,���s�s,2601,���イ��,34100,�{�@��,045,6068,200,,
2014,6,7,�y,���s�s,2601,���イ��,34100,���@��,025,4358,182,,
2014,6,7,�y,���s�s,2601,���ڂ���,34200,,,21082,238,103.4,105.8
2014,6,7,�y,���s�s,2601,���ڂ���,34200,���@��,042,2880,213,,
2014,6,7,�y,���s�s,2601,���ڂ���,34200,������,046,1890,324,,
2014,6,7,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,1726,377,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,34201,,,13080,200,99.1,99.0
2014,6,7,�y,���s�s,2601,�Ȃ�,34300,,,27528,312,87.6,105.8
2014,6,7,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,15571,274,,
2014,6,7,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,3281,428,,
2014,6,7,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2847,326,,
2014,6,7,�y,���s�s,2601,�g�}�g,34400,,,90112,226,115.3,98.3
2014,6,7,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,27887,248,,
2014,6,7,�y,���s�s,2601,�g�}�g,34400,���@��,040,12238,232,,
2014,6,7,�y,���s�s,2601,�g�}�g,34400,���@�s,026,10913,172,,
2014,6,7,�y,���s�s,2601,�~�j�g�}�g,34450,,,13483,441,110.8,101.8
2014,6,7,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9581,379,,
2014,6,7,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1115,905,,
2014,6,7,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1083,459,,
2014,6,7,�y,���s�s,2601,�s�[�}��,34500,,,18328,230,105.4,102.7
2014,6,7,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,5542,181,,
2014,6,7,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,4943,150,,
2014,6,7,�y,���s�s,2601,�s�[�}��,34500,��@��,008,3309,234,,
2014,6,7,�y,���s�s,2601,�����Ƃ�,34600,,,6935,780,148.8,91.5
2014,6,7,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,3311,1056,,
2014,6,7,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1541,690,,
2014,6,7,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1490,354,,
2014,6,7,�y,���s�s,2601,�X�C�g�R�[��,34700,,,7454,298,153.0,94.3
2014,6,7,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2570,262,,
2014,6,7,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2400,286,,
2014,6,7,�y,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1395,355,,
2014,6,7,�y,���s�s,2601,���₢�񂰂�,35100,,,2207,496,120.8,95.9
2014,6,7,�y,���s�s,2601,���₢�񂰂�,35100,������,046,1268,385,,
2014,6,7,�y,���s�s,2601,���₢�񂰂�,35100,���@��,025,216,710,,
2014,6,7,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,214,744,,
2014,6,7,�y,���s�s,2601,���₦��ǂ�,35200,,,2111,773,174.9,110.7
2014,6,7,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1053,626,,
2014,6,7,�y,���s�s,2601,���₦��ǂ�,35200,���@��,025,449,687,,
2014,6,7,�y,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,190,992,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,35201,,,60,162,150.0,39.5
2014,6,7,�y,���s�s,2601,������ǂ�,35300,,,60,601,150.0,96.8
2014,6,7,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,60,601,,
2014,6,7,�y,���s�s,2601,����܂�,35400,,,291,318,77.4,87.6
2014,6,7,�y,���s�s,2601,����܂�,35400,���@��,025,220,248,,
2014,6,7,�y,���s�s,2601,����܂�,35400,���@�s,026,35,173,,
2014,6,7,�y,���s�s,2601,�����܂�,35500,,,1378,766,90.8,103.2
2014,6,7,�y,���s�s,2601,�����܂�,35500,��@��,021,806,809,,
2014,6,7,�y,���s�s,2601,�����܂�,35500,���@��,036,400,698,,
2014,6,7,�y,���s�s,2601,���񂵂�,36100,,,6676,307,135.8,110.8
2014,6,7,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2801,281,,
2014,6,7,�y,���s�s,2601,���񂵂�,36100,���@�m,039,1540,291,,
2014,6,7,�y,���s�s,2601,���񂵂�,36100,���@��,036,1350,354,,
2014,6,7,�y,���s�s,2601,�΂ꂢ����,36200,,,74709,129,90.1,115.2
2014,6,7,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,64030,129,,
2014,6,7,�y,���s�s,2601,���Ƃ���,36300,,,1402,542,90.7,94.9
2014,6,7,�y,���s�s,2601,���Ƃ���,36300,������,046,1402,542,,
2014,6,7,�y,���s�s,2601,��܂̂���,36500,,,3260,454,78.3,112.9
2014,6,7,�y,���s�s,2601,��܂̂���,36500,�@�X,002,2030,472,,
2014,6,7,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,1090,378,,
2014,6,7,�y,���s�s,2601,���܂˂�,36610,,,54012,118,92.4,100.0
2014,6,7,�y,���s�s,2601,���܂˂�,36610,���@��,028,47350,120,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,36620,,,1420,104,579.6,57.5
2014,6,7,�y,���s�s,2601,�ɂ�ɂ�,36700,,,701,1528,141.0,278.3
2014,6,7,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,511,1977,,
2014,6,7,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,10,1620,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,36701,,,180,248,45.0,112.2
2014,6,7,�y,���s�s,2601,���傤��,37200,,,6215,717,81.9,97.7
2014,6,7,�y,���s�s,2601,���傤��,37200,�a�̎R,030,3420,703,,
2014,6,7,�y,���s�s,2601,���傤��,37200,���@�m,039,2267,782,,
2014,6,7,�y,���s�s,2601,�@�@�����A��,37201,,,512,500,102.4,102.7
2014,6,7,�y,���s�s,2601,����������,38100,,,6457,711,127.7,94.0
2014,6,7,�y,���s�s,2601,����������,38100,���@��,036,1905,864,,
2014,6,7,�y,���s�s,2601,����������,38100,�k�C��,001,1440,529,,
2014,6,7,�y,���s�s,2601,����������,38100,�a�̎R,030,991,452,,
2014,6,7,�y,���s�s,2601,�Ȃ߂�,38300,,,459,338,87.3,85.8
2014,6,7,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,459,338,,
2014,6,7,�y,���s�s,2601,���̂�����,38400,,,8436,193,178.8,96.5
2014,6,7,�y,���s�s,2601,���̂�����,38400,���@��,020,8400,193,,
2014,6,7,�y,���s�s,2601,���߂�,38500,,,11517,329,136.7,90.9
2014,6,7,�y,���s�s,2601,���߂�,38500,���@��,020,10926,320,,
2014,6,7,�y,���s�s,2601,���̑��̖��,39000,,,18531,906,88.0,113.8
2014,6,7,�y,���s�s,2601,�A����،v,39100,,,19198,244,111.3,98.8
2014,6,7,�y,���s�s,2601,���̗A�����,39200,,,3687,399,145.0,100.0
