�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,12,��,���s�s,2601,�ʎ�����,40000,,,217482,350,98.7,131.6
2011,12,12,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,124827,245,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,,,196867,366,134.2,109.3
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,124827,245,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20110,346,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8091,1244,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,7591,456,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6499,901,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6071,251,,
2011,12,12,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4390,376,,
2011,12,12,��,���s�s,2601,�݂���,40100,,,126711,241,122.1,110.0
2011,12,12,��,���s�s,2601,�݂���,40100,�a�̎R,030,123741,243,,
2011,12,12,��,���s�s,2601,���̑��G����,41999,,,11407,509,319.1,107.8
2011,12,12,��,���s�s,2601,��񂲌v,42000,,,27810,356,260.3,91.3
2011,12,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,20090,346,,
2011,12,12,��,���s�s,2601,��񂲌v,42000,��@��,003,4390,376,,
2011,12,12,��,���s�s,2601,�W���i�S���h,42505,,,1060,400,557.9,102.0
2011,12,12,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1060,400,,
2011,12,12,��,���s�s,2601,����,42515,,,3100,304,430.6,86.4
2011,12,12,��,���s�s,2601,����,42515,�@�X,002,3100,304,,
2011,12,12,��,���s�s,2601,�ӂ�,42804,,,22160,359,235.5,92.5
2011,12,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,14630,347,,
2011,12,12,��,���s�s,2601,�ӂ�,42804,��@��,003,4200,375,,
2011,12,12,��,���s�s,2601,���̑����,42999,,,1490,387,408.2,74.1
2011,12,12,��,���s�s,2601,���{�Ȃ��v,43000,,,986,431,48.7,183.4
2011,12,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,970,430,,
2011,12,12,��,���s�s,2601,���̑��Ȃ�,43401,,,986,431,48.7,183.4
2011,12,12,��,���s�s,2601,���m�Ȃ�,43499,,,585,294,37.1,105.4
2011,12,12,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,585,294,,
2011,12,12,��,���s�s,2601,�����v,43500,,,8586,252,111.6,108.6
2011,12,12,��,���s�s,2601,�����v,43500,���@�s,026,5586,250,,
2011,12,12,��,���s�s,2601,�����v,43500,�ށ@��,029,2160,219,,
2011,12,12,��,���s�s,2601,�Â���,43700,,,8121,250,106.9,109.2
2011,12,12,��,���s�s,2601,�Â���,43700,���@�s,026,5586,250,,
2011,12,12,��,���s�s,2601,�Â���,43700,�ށ@��,029,2160,219,,
2011,12,12,��,���s�s,2601,�a����,43751,,,465,287,465.0,63.5
2011,12,12,��,���s�s,2601,�a����,43751,���@�R,033,335,214,,
2011,12,12,��,���s�s,2601,�a����,43751,���@��,036,130,475,,
2011,12,12,��,���s�s,2601,�Ԃǂ��v,45000,,,286,833,103.6,88.9
2011,12,12,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,248,758,,
2011,12,12,��,���s�s,2601,����,45206,,,18,1983,450.0,151.0
2011,12,12,��,���s�s,2601,����,45206,���@��,020,18,1983,,
2011,12,12,��,���s�s,2601,���̑��Ԃǂ�,45299,,,268,756,98.5,81.1
2011,12,12,��,���s�s,2601,����,45700,,,40,1050,�|,�|
2011,12,12,��,���s�s,2601,����,45700,�R�@��,035,40,1050,,
2011,12,12,��,���s�s,2601,������,46100,,,15070,1282,125.2,106.8
2011,12,12,��,���s�s,2601,������,46100,���@��,040,6803,1427,,
2011,12,12,��,���s�s,2601,������,46100,�F�@�{,043,3439,1174,,
2011,12,12,��,���s�s,2601,������,46100,��@��,044,2549,1167,,
2011,12,12,��,���s�s,2601,�������v,47000,,,4393,694,122.6,101.5
2011,12,12,��,���s�s,2601,�������v,47000,�F�@�{,043,2941,582,,
2011,12,12,��,���s�s,2601,�������v,47000,���@�m,039,800,683,,
2011,12,12,��,���s�s,2601,����������,47200,,,3212,757,143.2,95.0
2011,12,12,��,���s�s,2601,����������,47200,�F�@�{,043,1760,621,,
2011,12,12,��,���s�s,2601,����������,47200,���@�m,039,800,683,,
2011,12,12,��,���s�s,2601,����������,47200,�Á@��,022,652,1214,,
2011,12,12,��,���s�s,2601,�A���f�X,47213,,,195,429,78.0,99.5
2011,12,12,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,195,429,,
2011,12,12,��,���s�s,2601,���̑�������,47299,,,986,542,90.3,106.3
2011,12,12,��,���s�s,2601,�L�E�C�t���c,49300,,,659,410,56.2,78.1
2011,12,12,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,618,418,,
2011,12,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,335,645,145.0,129.8
2011,12,12,��,���s�s,2601,�A���ʎ��v,50000,,,20615,195,28.0,152.3
2011,12,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,3980,138,199.0,108.7
2011,12,12,��,���s�s,2601,������,50400,,,3264,136,246.2,82.9
2011,12,12,��,���s�s,2601,�O���v�t���c,50500,,,7815,182,�|,�|
2011,12,12,��,���s�s,2601,�I�����W,50600,,,2584,206,120.6,101.0
2011,12,12,��,���s�s,2601,�A�������Ƃ�,50700,,,45,1423,90.0,102.8
2011,12,12,��,���s�s,2601,�A���L�E�C,50800,,,2552,355,�|,�|
2011,12,12,��,���s�s,2601,���̗A���ʎ�,50900,,,375,294,625.0,42.5
