�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�����s,4002,�ʎ�����,40000,,,259993,284,97.2,94.0
2014,9,18,��,�����s,4002,�ʎ�����,40000,���@��,040,47059,363,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,,,166413,321,84.5,97.9
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,47059,363,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24629,261,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,22039,317,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,15040,275,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11617,287,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9556,325,,
2014,9,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,008,4700,246,,
2014,9,18,��,�����s,4002,�݂���,40100,,,38877,271,283.2,107.1
2014,9,18,��,�����s,4002,�݂���,40100,���@��,041,19764,318,,
2014,9,18,��,�����s,4002,�݂���,40100,���@��,040,11627,267,,
2014,9,18,��,�����s,4002,���̑��G����,41999,,,1046,291,46.2,107.8
2014,9,18,��,�����s,4002,��񂲌v,42000,,,26880,253,85.3,101.6
2014,9,18,��,�����s,4002,��񂲌v,42000,�@�X,002,24610,261,,
2014,9,18,��,�����s,4002,����,42204,,,22540,252,88.2,102.9
2014,9,18,��,�����s,4002,����,42204,�@�X,002,20400,261,,
2014,9,18,��,�����s,4002,���̑����,42999,,,4340,256,72.8,95.9
2014,9,18,��,�����s,4002,���{�Ȃ��v,43000,,,42149,257,41.9,89.9
2014,9,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,13650,246,,
2014,9,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6800,273,,
2014,9,18,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,5994,253,,
2014,9,18,��,�����s,4002,�L��,43205,,,28719,251,33.8,85.7
2014,9,18,��,�����s,4002,�L��,43205,���@��,007,13600,247,,
2014,9,18,��,�����s,4002,�L��,43205,��@��,008,4700,246,,
2014,9,18,��,�����s,4002,�L��,43205,�V�@��,015,4200,282,,
2014,9,18,��,�����s,4002,��\���I,43302,,,1160,309,24.5,138.6
2014,9,18,��,�����s,4002,��\���I,43302,���@��,031,1160,309,,
2014,9,18,��,�����s,4002,�V��,43310,,,1670,206,55.5,97.6
2014,9,18,��,�����s,4002,�V��,43310,�F�@�{,043,915,217,,
2014,9,18,��,�����s,4002,�V��,43310,���@��,041,665,199,,
2014,9,18,��,�����s,4002,���̑��Ȃ�,43401,,,10600,273,136.8,95.8
2014,9,18,��,�����s,4002,���m�Ȃ�,43499,,,461,269,45.2,74.7
2014,9,18,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,365,262,,
2014,9,18,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,96,297,,
2014,9,18,��,�����s,4002,�����v,43500,,,17486,276,130.6,101.8
2014,9,18,��,�����s,4002,�����v,43500,���@��,040,14024,250,,
2014,9,18,��,�����s,4002,�Â���,43700,,,14328,249,129.4,98.4
2014,9,18,��,�����s,4002,�Â���,43700,���@��,040,14024,250,,
2014,9,18,��,�����s,4002,�a����,43751,,,3158,399,136.2,111.1
2014,9,18,��,�����s,4002,�a����,43751,�a�̎R,030,3158,399,,
2014,9,18,��,�����s,4002,����,44100,,,1450,558,34.0,116.0
2014,9,18,��,�����s,4002,����,44100,���@��,007,1390,554,,
2014,9,18,��,�����s,4002,������,44700,,,140,268,39.3,45.7
2014,9,18,��,�����s,4002,������,44700,���@��,020,140,268,,
2014,9,18,��,�����s,4002,�Ԃǂ��v,45000,,,19076,624,101.0,96.0
2014,9,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,10973,589,,
2014,9,18,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3618,741,,
2014,9,18,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1436,629,,
2014,9,18,��,�����s,4002,����,45206,,,10249,532,120.3,91.6
2014,9,18,��,�����s,4002,����,45206,���@��,040,8746,555,,
2014,9,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,8826,730,86.4,102.8
2014,9,18,��,�����s,4002,����,45700,,,4131,502,248.1,100.4
2014,9,18,��,�����s,4002,����,45700,�F�@�{,043,3012,479,,
2014,9,18,��,�����s,4002,����,45700,��@��,044,720,534,,
2014,9,18,��,�����s,4002,�������v,47000,,,4548,423,100.4,91.0
2014,9,18,��,�����s,4002,�������v,47000,�F�@�{,043,2124,339,,
2014,9,18,��,�����s,4002,�������v,47000,�k�C��,001,1085,412,,
2014,9,18,��,�����s,4002,�������v,47000,���@��,042,710,332,,
2014,9,18,��,�����s,4002,����������,47200,,,3287,428,156.1,74.8
2014,9,18,��,�����s,4002,����������,47200,�F�@�{,043,1948,333,,
2014,9,18,��,�����s,4002,����������,47200,���@��,042,710,332,,
2014,9,18,��,�����s,4002,���̑�������,47299,,,1261,411,52.0,110.5
2014,9,18,��,�����s,4002,������,48100,,,6581,143,794.8,107.5
2014,9,18,��,�����s,4002,������,48100,�k�C��,001,3276,117,,
2014,9,18,��,�����s,4002,������,48100,�F�@�{,043,2497,155,,
2014,9,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,3589,633,88.7,107.7
2014,9,18,��,�����s,4002,�A���ʎ��v,50000,,,93580,219,133.0,95.2
2014,9,18,��,�����s,4002,�o�i�i,50100,,,27513,162,78.0,103.2
2014,9,18,��,�����s,4002,�p�C�i�b�v��,50300,,,16578,164,125.4,79.2
2014,9,18,��,�����s,4002,������,50400,,,3796,296,186.1,80.0
2014,9,18,��,�����s,4002,�O���v�t���c,50500,,,3561,142,176.3,94.0
2014,9,18,��,�����s,4002,�I�����W,50600,,,26367,126,341.8,61.8
2014,9,18,��,�����s,4002,�A���L�E�C,50800,,,2844,452,37.5,90.0
2014,9,18,��,�����s,4002,�A��������,50850,,,4220,138,703.3,97.9
2014,9,18,��,�����s,4002,���̗A���ʎ�,50900,,,8702,744,456.8,106.1
