�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,,,179581,163,126.6,79.9
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,54917,125,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,���@��,020,17948,139,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,15470,97,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,10917,400,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6558,393,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,��@��,044,3372,578,,
2012,9,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3209,132,,
2012,9,26,��,���ꌧ,4701,��������,30100,,,8147,103,85.9,99.0
2012,9,26,��,���ꌧ,4701,��������,30100,�k�C��,001,6171,107,,
2012,9,26,��,���ꌧ,4701,��������,30100,�@�X,002,1976,88,,
2012,9,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15490,124,103.5,95.4
2012,9,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,12300,130,,
2012,9,26,��,���ꌧ,4701,���ڂ�,30400,,,707,181,36.8,117.5
2012,9,26,��,���ꌧ,4701,���ڂ�,30400,���@��,047,149,300,,
2012,9,26,��,���ꌧ,4701,�͂�����,31100,,,9595,94,110.0,96.9
2012,9,26,��,���ꌧ,4701,�͂�����,31100,���@��,020,6375,84,,
2012,9,26,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,3220,113,,
2012,9,26,��,���ꌧ,4701,���܂�,31500,,,641,573,74.9,98.5
2012,9,26,��,���ꌧ,4701,���܂�,31500,���@��,047,399,503,,
2012,9,26,��,���ꌧ,4701,���܂�,31500,���@��,040,192,736,,
2012,9,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,668,503,79.0,113.0
2012,9,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,532,560,114.9,109.4
2012,9,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,298,437,,
2012,9,26,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,100,735,,
2012,9,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,020,92,735,,
2012,9,26,��,���ꌧ,4701,�L���x�c,31700,,,22430,90,130.7,107.1
2012,9,26,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,15160,93,,
2012,9,26,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,6750,84,,
2012,9,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,153,763,184.3,67.8
2012,9,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,72,998,,
2012,9,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,57,354,,
2012,9,26,��,���ꌧ,4701,�˂�,31900,,,2947,344,80.6,122.9
2012,9,26,��,���ꌧ,4701,�˂�,31900,�k�C��,001,400,511,,
2012,9,26,��,���ꌧ,4701,�˂�,31900,�@�X,002,340,513,,
2012,9,26,��,���ꌧ,4701,�˂�,31900,���@��,020,160,504,,
2012,9,26,��,���ꌧ,4701,�݂�,32500,,,25,716,100.0,94.5
2012,9,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,718,,
2012,9,26,��,���ꌧ,4701,�݂�,32500,��@��,011,10,714,,
2012,9,26,��,���ꌧ,4701,�ɂ�,32800,,,347,658,122.2,93.2
2012,9,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,181,479,,
2012,9,26,��,���ꌧ,4701,�ɂ�,32800,�R�@�`,006,76,718,,
2012,9,26,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,50,1155,,
2012,9,26,��,���ꌧ,4701,�Z�����[,32900,,,925,146,60.7,101.4
2012,9,26,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,25,399,,
2012,9,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,61,772,677.8,86.5
2012,9,26,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,25,1260,,
2012,9,26,��,���ꌧ,4701,�@�@�����A��,33101,,,36,433,400.0,48.5
2012,9,26,��,���ꌧ,4701,�J���t�����[,33200,,,72,167,60.0,95.4
2012,9,26,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,72,167,,
2012,9,26,��,���ꌧ,4701,�u���b�R���[,33300,,,710,313,53.5,106.8
2012,9,26,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,473,,
2012,9,26,��,���ꌧ,4701,�@�@�����A��,33301,,,630,293,49.2,102.4
2012,9,26,��,���ꌧ,4701,���^�X,33400,,,11915,165,125.3,95.9
2012,9,26,��,���ꌧ,4701,���^�X,33400,���@��,020,11122,156,,
2012,9,26,��,���ꌧ,4701,�p�Z��,33600,,,10,4069,40.0,91.2
2012,9,26,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,4568,,
2012,9,26,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,5,3570,,
2012,9,26,��,���ꌧ,4701,���イ��,34100,,,3503,334,39.6,97.9
2012,9,26,��,���ꌧ,4701,���イ��,34100,���@��,047,1568,332,,
2012,9,26,��,���ꌧ,4701,���イ��,34100,���@��,040,945,360,,
2012,9,26,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,310,271,,
2012,9,26,��,���ꌧ,4701,���ڂ���,34200,,,4520,150,283.2,99.3
2012,9,26,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,4500,150,,
2012,9,26,��,���ꌧ,4701,�Ȃ�,34300,,,847,442,38.6,107.8
2012,9,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,415,486,,
2012,9,26,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,180,401,,
2012,9,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,113,341,,
2012,9,26,��,���ꌧ,4701,�g�}�g,34400,,,7632,538,217.3,93.9
2012,9,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3240,547,,
2012,9,26,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2516,602,,
2012,9,26,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1068,322,,
2012,9,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,244,1351,140.2,143.0
2012,9,26,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,86,1477,,
2012,9,26,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,86,1477,,
2012,9,26,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,72,1050,,
2012,9,26,��,���ꌧ,4701,�s�[�}��,34500,,,1925,333,39.7,100.6
2012,9,26,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,652,266,,
2012,9,26,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,340,158,,
2012,9,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,260,239,,
2012,9,26,��,���ꌧ,4701,�����Ƃ�,34600,,,18,898,72.0,92.2
2012,9,26,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,10,987,,
2012,9,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,8,788,,
2012,9,26,��,���ꌧ,4701,���񂵂�,36100,,,2225,143,136.4,132.4
2012,9,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1820,132,,
2012,9,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,7070,106,107.3,101.0
2012,9,26,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5890,109,,
2012,9,26,��,���ꌧ,4701,���܂˂�,36610,,,63865,90,278.9,84.1
2012,9,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13880,102,,
2012,9,26,��,���ꌧ,4701,�@�@�����A��,36620,,,49985,86,1324.1,74.8
2012,9,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,390,270,75.7,98.5
2012,9,26,��,���ꌧ,4701,�@�@�����A��,36701,,,390,270,75.7,98.5
2012,9,26,��,���ꌧ,4701,���傤��,37200,,,57,354,19.7,104.1
2012,9,26,��,���ꌧ,4701,���傤��,37200,���@�m,039,12,578,,
2012,9,26,��,���ꌧ,4701,�@�@�����A��,37201,,,45,294,30.0,103.5
2012,9,26,��,���ꌧ,4701,����������,38100,,,56,1142,65.9,103.7
2012,9,26,��,���ꌧ,4701,����������,38100,�{�@��,045,40,1011,,
2012,9,26,��,���ꌧ,4701,����������,38100,���@��,042,16,1470,,
2012,9,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,21,565,210.0,101.4
2012,9,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,13,537,,
2012,9,26,��,���ꌧ,4701,�Ȃ߂�,38300,�R�@�`,006,8,609,,
2012,9,26,��,���ꌧ,4701,���̂�����,38400,,,90,266,13.2,122.0
2012,9,26,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,267,,
2012,9,26,��,���ꌧ,4701,���̂�����,38400,��@��,044,30,263,,
2012,9,26,��,���ꌧ,4701,���߂�,38500,,,297,667,32.1,117.2
2012,9,26,��,���ꌧ,4701,���߂�,38500,���@��,040,297,667,,
2012,9,26,��,���ꌧ,4701,���̑��̖��,39000,,,11448,359,72.3,92.1
2012,9,26,��,���ꌧ,4701,�A����،v,39100,,,58305,102,348.9,50.7
2012,9,26,��,���ꌧ,4701,���̗A�����,39200,,,7219,183,65.7,85.1
