�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,�����s,4002,�ʎ�����,40000,,,246865,268,106.4,97.5
2012,8,30,��,�����s,4002,�ʎ�����,40000,���@��,040,58060,391,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,,,158722,323,104.8,98.2
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,58060,391,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,23689,335,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,19479,429,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,17676,67,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,12334,235,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,6842,125,,
2012,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,6070,403,,
2012,8,30,��,�����s,4002,�݂���,40100,,,8019,685,133.9,98.6
2012,8,30,��,�����s,4002,�݂���,40100,���@��,041,6638,713,,
2012,8,30,��,�����s,4002,���̑��G����,41999,,,1729,196,73.4,94.2
2012,8,30,��,�����s,4002,��񂲌v,42000,,,5838,389,65.4,89.2
2012,8,30,��,�����s,4002,��񂲌v,42000,���@��,020,5158,379,,
2012,8,30,��,�����s,4002,����,42204,,,5008,401,57.4,90.5
2012,8,30,��,�����s,4002,����,42204,���@��,020,4648,397,,
2012,8,30,��,�����s,4002,���̑����,42999,,,830,319,436.8,431.1
2012,8,30,��,�����s,4002,���{�Ȃ��v,43000,,,52546,278,99.2,95.9
2012,8,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,33806,284,,
2012,8,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,12410,275,,
2012,8,30,��,�����s,4002,�L��,43205,,,50225,279,98.7,96.9
2012,8,30,��,�����s,4002,�L��,43205,���@��,040,31516,285,,
2012,8,30,��,�����s,4002,�L��,43205,���@��,041,12410,275,,
2012,8,30,��,�����s,4002,��\���I,43302,,,2290,260,179.6,87.5
2012,8,30,��,�����s,4002,��\���I,43302,���@��,040,2290,260,,
2012,8,30,��,�����s,4002,���̑��Ȃ�,43401,,,31,538,3.9,132.5
2012,8,30,��,�����s,4002,���m�Ȃ�,43499,,,558,199,�|,�|
2012,8,30,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,543,194,,
2012,8,30,��,�����s,4002,�����v,43500,,,104,753,433.3,96.8
2012,8,30,��,�����s,4002,�����v,43500,�ށ@��,029,104,753,,
2012,8,30,��,�����s,4002,�a����,43751,,,104,753,433.3,96.8
2012,8,30,��,�����s,4002,�a����,43751,�ށ@��,029,104,753,,
2012,8,30,��,�����s,4002,����,44100,,,14542,429,134.9,101.4
2012,8,30,��,�����s,4002,����,44100,���@��,020,8355,446,,
2012,8,30,��,�����s,4002,����,44100,���@��,007,6070,403,,
2012,8,30,��,�����s,4002,������,44700,,,1582,363,135.2,58.0
2012,8,30,��,�����s,4002,������,44700,���@��,020,1573,363,,
2012,8,30,��,�����s,4002,�Ԃǂ��v,45000,,,20357,576,116.2,98.8
2012,8,30,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,16321,560,,
2012,8,30,��,�����s,4002,�f���E�F�A,45202,,,551,803,94.0,98.6
2012,8,30,��,�����s,4002,�f���E�F�A,45202,���@��,020,520,838,,
2012,8,30,��,�����s,4002,����,45206,,,13712,563,125.8,97.7
2012,8,30,��,�����s,4002,����,45206,���@��,040,11901,583,,
2012,8,30,��,�����s,4002,���̑��Ԃǂ�,45299,,,6095,585,101.0,102.3
2012,8,30,��,�����s,4002,����,45700,,,950,468,422.2,90.3
2012,8,30,��,�����s,4002,����,45700,�F�@�{,043,900,455,,
2012,8,30,��,�����s,4002,�������v,47000,,,5759,363,68.4,89.6
2012,8,30,��,�����s,4002,�������v,47000,�@�X,002,3093,325,,
2012,8,30,��,�����s,4002,�������v,47000,�F�@�{,043,1294,245,,
2012,8,30,��,�����s,4002,�������v,47000,�Á@��,022,749,735,,
2012,8,30,��,�����s,4002,����������,47200,,,1291,520,113.9,74.5
2012,8,30,��,�����s,4002,����������,47200,�Á@��,022,749,735,,
2012,8,30,��,�����s,4002,����������,47200,�F�@�{,043,542,223,,
2012,8,30,��,�����s,4002,���̑�������,47299,,,4468,318,61.3,88.6
2012,8,30,��,�����s,4002,������,48100,,,39849,92,110.5,98.9
2012,8,30,��,�����s,4002,������,48100,�R�@�`,006,17676,67,,
2012,8,30,��,�����s,4002,������,48100,���@��,020,8068,154,,
2012,8,30,��,�����s,4002,������,48100,�k�C��,001,6282,101,,
2012,8,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,6888,523,99.0,106.5
2012,8,30,��,�����s,4002,�A���ʎ��v,50000,,,88143,170,109.3,98.3
2012,8,30,��,�����s,4002,�o�i�i,50100,,,55723,104,118.3,100.0
2012,8,30,��,�����s,4002,�p�C�i�b�v��,50300,,,7194,167,94.5,93.3
2012,8,30,��,�����s,4002,������,50400,,,4096,198,123.3,91.2
2012,8,30,��,�����s,4002,�O���v�t���c,50500,,,6752,147,97.2,100.7
2012,8,30,��,�����s,4002,�I�����W,50600,,,4539,191,97.8,104.9
2012,8,30,��,�����s,4002,�A�������Ƃ�,50700,,,96,2691,�|,�|
2012,8,30,��,�����s,4002,�A���L�E�C,50800,,,3145,389,80.3,92.6
2012,8,30,��,�����s,4002,�A��������,50850,,,1310,390,101.6,307.1
2012,8,30,��,�����s,4002,���̗A���ʎ�,50900,,,5288,623,91.0,109.7
