�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���s�s,2601,��ؑ���,30000,,,1014281,290,121.0,105.1
2016,4,21,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,149084,416,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,���@��,042,126416,124,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,������,046,95255,251,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,���@��,036,76103,255,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,�k�C��,001,67936,175,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,���@��,028,49580,176,,
2016,4,21,��,���s�s,2601,��ؑ���,30000,��@��,008,43889,222,,
2016,4,21,��,���s�s,2601,��������,30100,,,105511,75,112.3,104.2
2016,4,21,��,���s�s,2601,��������,30100,���@��,042,56664,76,,
2016,4,21,��,���s�s,2601,��������,30100,������,046,15900,42,,
2016,4,21,��,���s�s,2601,��������,30100,���@��,037,11040,79,,
2016,4,21,��,���s�s,2601,��������,30100,���@��,025,8755,98,,
2016,4,21,��,���s�s,2601,����,30200,,,2312,146,74.6,110.6
2016,4,21,��,���s�s,2601,����,30200,���@��,025,1760,140,,
2016,4,21,��,���s�s,2601,����,30200,���@��,036,320,163,,
2016,4,21,��,���s�s,2601,�ɂ񂶂�,30300,,,57974,170,208.6,107.6
2016,4,21,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,49824,170,,
2016,4,21,��,���s�s,2601,���ڂ�,30400,,,11351,350,464.6,55.6
2016,4,21,��,���s�s,2601,���ڂ�,30400,�@�X,002,7045,296,,
2016,4,21,��,���s�s,2601,���ڂ�,30400,��@��,008,2830,255,,
2016,4,21,��,���s�s,2601,�����̂�,30500,,,15036,350,101.5,96.7
2016,4,21,��,���s�s,2601,�����̂�,30500,���@�s,026,11336,347,,
2016,4,21,��,���s�s,2601,�����̂�,30500,���@��,036,2110,274,,
2016,4,21,��,���s�s,2601,��񂱂�,30600,,,2558,921,140.3,89.5
2016,4,21,��,���s�s,2601,��񂱂�,30600,���@��,036,990,949,,
2016,4,21,��,���s�s,2601,��񂱂�,30600,���@��,041,840,937,,
2016,4,21,��,���s�s,2601,��񂱂�,30600,��@��,008,688,869,,
2016,4,21,��,���s�s,2601,�͂�����,31100,,,56085,108,90.1,94.7
2016,4,21,��,���s�s,2601,�͂�����,31100,��@��,008,22065,112,,
2016,4,21,��,���s�s,2601,�͂�����,31100,�F�@�{,043,15150,99,,
2016,4,21,��,���s�s,2601,�͂�����,31100,���@��,042,10875,110,,
2016,4,21,��,���s�s,2601,�݂���,31300,,,5314,382,113.4,96.0
2016,4,21,��,���s�s,2601,�݂���,31300,���@�s,026,2604,433,,
2016,4,21,��,���s�s,2601,�݂���,31300,���@��,025,1529,366,,
2016,4,21,��,���s�s,2601,�݂���,31300,��@��,008,1100,292,,
2016,4,21,��,���s�s,2601,���܂�,31500,,,8302,366,175.0,90.8
2016,4,21,��,���s�s,2601,���܂�,31500,���@�s,026,3686,364,,
2016,4,21,��,���s�s,2601,���܂�,31500,���@��,040,1760,338,,
2016,4,21,��,���s�s,2601,���܂�,31500,���@��,025,1461,403,,
2016,4,21,��,���s�s,2601,���̑��̍ؗ�,31550,,,2130,429,1283.1,59.8
2016,4,21,��,���s�s,2601,���񂰂񂳂�,31560,,,3204,352,186.4,94.9
2016,4,21,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2574,356,,
2016,4,21,��,���s�s,2601,�L���x�c,31700,,,90615,157,94.5,92.4
2016,4,21,��,���s�s,2601,�L���x�c,31700,���@�m,023,30020,180,,
2016,4,21,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,15500,164,,
2016,4,21,��,���s�s,2601,�L���x�c,31700,������,046,13200,134,,
2016,4,21,��,���s�s,2601,�L���x�c,31700,���@�s,026,10515,153,,
2016,4,21,��,���s�s,2601,�L���x�c,31700,���@��,028,8500,144,,
2016,4,21,��,���s�s,2601,�ق���񂻂�,31800,,,10016,562,153.0,92.4
2016,4,21,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3024,408,,
2016,4,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2643,678,,
2016,4,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,2350,653,,
2016,4,21,��,���s�s,2601,�˂�,31900,,,13150,469,103.6,102.0
2016,4,21,��,���s�s,2601,�˂�,31900,��@��,044,4452,416,,
2016,4,21,��,���s�s,2601,�˂�,31900,���@�s,026,3257,559,,
2016,4,21,��,���s�s,2601,�˂�,31900,���@��,031,3198,444,,
2016,4,21,��,���s�s,2601,�ӂ�,32300,,,2938,547,144.4,92.7
2016,4,21,��,���s�s,2601,�ӂ�,32300,���@�Q,038,2142,519,,
2016,4,21,��,���s�s,2601,�ӂ�,32300,��@��,027,284,681,,
2016,4,21,��,���s�s,2601,����,32400,,,190,656,71.4,121.3
2016,4,21,��,���s�s,2601,����,32400,�O�@�d,024,76,549,,
2016,4,21,��,���s�s,2601,����,32400,���@�s,026,72,459,,
2016,4,21,��,���s�s,2601,����,32400,�ȁ@��,009,38,1029,,
2016,4,21,��,���s�s,2601,�݂�,32500,,,827,564,96.6,111.9
2016,4,21,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,542,,
2016,4,21,��,���s�s,2601,�݂�,32500,���@��,025,183,689,,
2016,4,21,��,���s�s,2601,�݂�,32500,��@��,044,136,556,,
2016,4,21,��,���s�s,2601,����񂬂�,32600,,,421,861,93.8,105.5
2016,4,21,��,���s�s,2601,����񂬂�,32600,���@�s,026,259,998,,
2016,4,21,��,���s�s,2601,����񂬂�,32600,���@��,025,147,672,,
2016,4,21,��,���s�s,2601,�ɂ�,32800,,,2753,458,75.3,98.9
2016,4,21,��,���s�s,2601,�ɂ�,32800,���@�m,039,1800,477,,
2016,4,21,��,���s�s,2601,�ɂ�,32800,��@��,044,700,410,,
2016,4,21,��,���s�s,2601,�Z�����[,32900,,,1277,300,93.2,100.3
2016,4,21,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1250,302,,
2016,4,21,��,���s�s,2601,�A�X�p���K�X,33100,,,2920,1687,197.0,102.9
2016,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1071,1613,,
2016,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,511,1684,,
2016,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,450,1824,,
2016,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,315,1954,,
2016,4,21,��,���s�s,2601,�@�@�����A��,33101,,,151,991,116.2,96.8
2016,4,21,��,���s�s,2601,�J���t�����[,33200,,,564,341,83.9,103.6
2016,4,21,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,371,,
2016,4,21,��,���s�s,2601,�J���t�����[,33200,���@�R,033,264,308,,
2016,4,21,��,���s�s,2601,�u���b�R���[,33300,,,10911,554,122.4,96.2
2016,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4800,538,,
2016,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2100,594,,
2016,4,21,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,1200,657,,
2016,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,028,816,656,,
2016,4,21,��,���s�s,2601,�@�@�����A��,33301,,,1161,433,50.6,110.7
2016,4,21,��,���s�s,2601,���^�X,33400,,,52276,193,121.4,92.3
2016,4,21,��,���s�s,2601,���^�X,33400,���@��,028,24865,173,,
2016,4,21,��,���s�s,2601,���^�X,33400,��@��,008,7750,165,,
2016,4,21,��,���s�s,2601,���^�X,33400,���@��,036,5735,207,,
2016,4,21,��,���s�s,2601,���^�X,33400,���@��,040,4635,263,,
2016,4,21,��,���s�s,2601,�p�Z��,33600,,,225,679,115.4,97.3
2016,4,21,��,���s�s,2601,�p�Z��,33600,���@��,037,165,573,,
2016,4,21,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,972,,
2016,4,21,��,���s�s,2601,���イ��,34100,,,46881,263,169.5,96.0
2016,4,21,��,���s�s,2601,���イ��,34100,�{�@��,045,22855,267,,
2016,4,21,��,���s�s,2601,���イ��,34100,���@��,025,9338,251,,
2016,4,21,��,���s�s,2601,���イ��,34100,���@�m,039,6255,254,,
2016,4,21,��,���s�s,2601,���ڂ���,34200,,,15528,105,79.9,105.0
2016,4,21,��,���s�s,2601,���ڂ���,34200,�{�@��,045,130,505,,
2016,4,21,��,���s�s,2601,���ڂ���,34200,���@��,025,90,633,,
2016,4,21,��,���s�s,2601,���ڂ���,34200,���@�R,033,78,735,,
2016,4,21,��,���s�s,2601,���ڂ���,34200,���@�m,039,60,635,,
2016,4,21,��,���s�s,2601,�@�@�����A��,34201,,,15170,93,80.1,104.5
2016,4,21,��,���s�s,2601,�Ȃ�,34300,,,35403,353,195.7,96.4
2016,4,21,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19421,320,,
2016,4,21,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7293,410,,
2016,4,21,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5234,360,,
2016,4,21,��,���s�s,2601,�g�}�g,34400,,,124961,370,165.4,93.7
2016,4,21,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,82672,370,,
2016,4,21,��,���s�s,2601,�g�}�g,34400,���@��,040,15262,366,,
2016,4,21,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,9450,352,,
2016,4,21,��,���s�s,2601,�~�j�g�}�g,34450,,,47112,641,175.7,95.2
2016,4,21,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,40024,623,,
2016,4,21,��,���s�s,2601,�s�[�}��,34500,,,21964,432,91.3,102.4
2016,4,21,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9543,403,,
2016,4,21,��,���s�s,2601,�s�[�}��,34500,��@��,008,3512,479,,
2016,4,21,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3342,412,,
2016,4,21,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,1192,324,,
2016,4,21,��,���s�s,2601,�����Ƃ�,34600,,,1386,1254,111.0,105.7
2016,4,21,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,789,882,,
2016,4,21,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,432,2123,,
2016,4,21,��,���s�s,2601,�X�C�g�R�[��,34700,,,205,394,117.1,84.9
2016,4,21,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,205,394,,
2016,4,21,��,���s�s,2601,���₢�񂰂�,35100,,,879,1283,104.6,101.5
2016,4,21,��,���s�s,2601,���₢�񂰂�,35100,������,046,392,1242,,
2016,4,21,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,260,1173,,
2016,4,21,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,116,1667,,
2016,4,21,��,���s�s,2601,���₦��ǂ�,35200,,,2703,1244,128.3,103.7
2016,4,21,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1370,1143,,
2016,4,21,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,472,1242,,
2016,4,21,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,282,1407,,
2016,4,21,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,190,1316,,
2016,4,21,��,���s�s,2601,������ǂ�,35300,,,6988,876,183.9,96.1
2016,4,21,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,6904,881,,
2016,4,21,��,���s�s,2601,����܂�,35400,,,1914,608,154.6,99.5
2016,4,21,��,���s�s,2601,����܂�,35400,������,046,1236,626,,
2016,4,21,��,���s�s,2601,����܂�,35400,���@��,042,412,502,,
2016,4,21,��,���s�s,2601,�����܂�,35500,,,539,647,161.4,113.7
2016,4,21,��,���s�s,2601,�����܂�,35500,��@��,021,32,2579,,
2016,4,21,��,���s�s,2601,���񂵂�,36100,,,9826,289,88.3,107.4
2016,4,21,��,���s�s,2601,���񂵂�,36100,���@��,036,4330,350,,
2016,4,21,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2630,253,,
2016,4,21,��,���s�s,2601,���񂵂�,36100,��@��,008,2010,233,,
2016,4,21,��,���s�s,2601,�΂ꂢ����,36200,,,72900,292,82.5,124.8
2016,4,21,��,���s�s,2601,�΂ꂢ����,36200,������,046,56090,318,,
2016,4,21,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,16810,207,,
2016,4,21,��,���s�s,2601,���Ƃ���,36300,,,4136,318,163.0,100.6
2016,4,21,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3334,280,,
2016,4,21,��,���s�s,2601,��܂̂���,36500,,,15680,386,98.5,106.0
2016,4,21,��,���s�s,2601,��܂̂���,36500,�k�C��,001,12370,388,,
2016,4,21,��,���s�s,2601,��܂̂���,36500,�@�X,002,3310,378,,
2016,4,21,��,���s�s,2601,���܂˂�,36610,,,100258,96,127.7,105.5
2016,4,21,��,���s�s,2601,���܂˂�,36610,���@��,042,44450,109,,
2016,4,21,��,���s�s,2601,���܂˂�,36610,�k�C��,001,38423,85,,
2016,4,21,��,���s�s,2601,�@�@�����A��,36620,,,1005,154,83.4,98.1
2016,4,21,��,���s�s,2601,�ɂ�ɂ�,36700,,,1266,1490,160.3,371.6
2016,4,21,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,876,1919,,
2016,4,21,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,100,972,,
2016,4,21,��,���s�s,2601,�@�@�����A��,36701,,,290,370,41.4,112.1
2016,4,21,��,���s�s,2601,���傤��,37200,,,2187,867,81.2,113.8
2016,4,21,��,���s�s,2601,���傤��,37200,���@�m,039,1818,938,,
2016,4,21,��,���s�s,2601,�@�@�����A��,37201,,,348,419,49.2,105.8
2016,4,21,��,���s�s,2601,����������,38100,,,5714,893,83.8,98.0
2016,4,21,��,���s�s,2601,����������,38100,���@��,036,2156,953,,
2016,4,21,��,���s�s,2601,����������,38100,���@��,042,1212,702,,
2016,4,21,��,���s�s,2601,����������,38100,�a�̎R,030,551,712,,
2016,4,21,��,���s�s,2601,����������,38100,���@�R,033,520,878,,
2016,4,21,��,���s�s,2601,����������,38100,�L�@��,034,456,1173,,
2016,4,21,��,���s�s,2601,�@�@�����A��,38101,,,5,605,14.3,100.0
2016,4,21,��,���s�s,2601,�Ȃ߂�,38300,,,487,447,103.2,98.0
2016,4,21,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,487,447,,
2016,4,21,��,���s�s,2601,���̂�����,38400,,,11745,215,107.9,102.4
2016,4,21,��,���s�s,2601,���̂�����,38400,���@��,020,11721,215,,
2016,4,21,��,���s�s,2601,���߂�,38500,,,11965,335,116.5,102.1
2016,4,21,��,���s�s,2601,���߂�,38500,���@��,020,11692,323,,
2016,4,21,��,���s�s,2601,���̑��̖��,39000,,,12805,1304,97.0,103.8
2016,4,21,��,���s�s,2601,�A����،v,39100,,,24670,243,75.8,122.1
2016,4,21,��,���s�s,2601,���̗A�����,39200,,,6540,538,76.6,150.7
