�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,,,1040765,129,62.2,130.3
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,965144,115,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,23060,168,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,13371,396,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,12672,409,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,2162,445,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1741,366,,
2011,11,1,��,�D�y�s,5101,��ؑ���,30000,������,046,1145,273,,
2011,11,1,��,�D�y�s,5101,��������,30100,,,119497,65,26.7,127.5
2011,11,1,��,�D�y�s,5101,��������,30100,�k�C��,001,119497,65,,
2011,11,1,��,�D�y�s,5101,����,30200,,,14940,139,100.9,103.7
2011,11,1,��,�D�y�s,5101,����,30200,�k�C��,001,14685,140,,
2011,11,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,96740,75,43.4,82.4
2011,11,1,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,96740,75,,
2011,11,1,��,�D�y�s,5101,���ڂ�,30400,,,17904,127,363.4,71.8
2011,11,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,17904,127,,
2011,11,1,��,�D�y�s,5101,��񂱂�,30600,,,816,342,112.1,105.2
2011,11,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,816,342,,
2011,11,1,��,�D�y�s,5101,�͂�����,31100,,,75436,55,75.0,98.2
2011,11,1,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,75436,55,,
2011,11,1,��,�D�y�s,5101,���܂�,31500,,,5817,164,99.0,75.6
2011,11,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5801,163,,
2011,11,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4271,285,110.1,97.6
2011,11,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1754,320,107.5,102.2
2011,11,1,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1754,320,,
2011,11,1,��,�D�y�s,5101,�L���x�c,31700,,,102976,67,72.7,108.1
2011,11,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,102136,67,,
2011,11,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,13285,435,104.7,105.6
2011,11,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12785,439,,
2011,11,1,��,�D�y�s,5101,�˂�,31900,,,49794,181,104.5,102.3
2011,11,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,49404,177,,
2011,11,1,��,�D�y�s,5101,�ӂ�,32300,,,32,190,�|,�|
2011,11,1,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,190,,
2011,11,1,��,�D�y�s,5101,����,32400,,,12,394,60.0,70.7
2011,11,1,��,�D�y�s,5101,����,32400,��@��,008,12,394,,
2011,11,1,��,�D�y�s,5101,�݂�,32500,,,496,569,103.5,105.0
2011,11,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,382,647,,
2011,11,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,309,,
2011,11,1,��,�D�y�s,5101,����񂬂�,32600,,,752,349,75.4,84.7
2011,11,1,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,752,349,,
2011,11,1,��,�D�y�s,5101,�ɂ�,32800,,,2681,510,76.5,93.2
2011,11,1,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,860,619,,
2011,11,1,��,�D�y�s,5101,�ɂ�,32800,���@��,007,820,395,,
2011,11,1,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,696,436,,
2011,11,1,��,�D�y�s,5101,�Z�����[,32900,,,2440,177,80.4,114.2
2011,11,1,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2440,177,,
2011,11,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,560,808,38.6,99.4
2011,11,1,��,�D�y�s,5101,�@�@�����A��,33101,,,560,808,38.9,100.0
2011,11,1,��,�D�y�s,5101,�J���t�����[,33200,,,1020,198,127.2,93.4
2011,11,1,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1020,198,,
2011,11,1,��,�D�y�s,5101,�u���b�R���[,33300,,,37559,321,528.4,89.9
2011,11,1,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,37559,321,,
2011,11,1,��,�D�y�s,5101,���^�X,33400,,,18098,156,88.0,125.8
2011,11,1,��,�D�y�s,5101,���^�X,33400,��@��,008,13731,175,,
2011,11,1,��,�D�y�s,5101,���^�X,33400,�k�C��,001,4064,81,,
2011,11,1,��,�D�y�s,5101,�p�Z��,33600,,,208,951,100.5,89.3
2011,11,1,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,161,946,,
2011,11,1,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,25,708,,
2011,11,1,��,�D�y�s,5101,���イ��,34100,,,17650,366,90.7,120.8
2011,11,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,12225,392,,
2011,11,1,��,�D�y�s,5101,���イ��,34100,�k�C��,001,4277,276,,
2011,11,1,��,�D�y�s,5101,���ڂ���,34200,,,44244,109,48.8,165.2
2011,11,1,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44046,106,,
2011,11,1,��,�D�y�s,5101,�Ȃ�,34300,,,13201,319,88.0,113.9
2011,11,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9192,358,,
2011,11,1,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2621,170,,
2011,11,1,��,�D�y�s,5101,�g�}�g,34400,,,13053,275,79.6,80.4
2011,11,1,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,11905,251,,
2011,11,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10327,534,177.9,86.7
2011,11,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10093,527,,
2011,11,1,��,�D�y�s,5101,�s�[�}��,34500,,,9356,250,88.4,96.5
2011,11,1,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,6449,226,,
2011,11,1,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1640,161,,
2011,11,1,��,�D�y�s,5101,�����Ƃ�,34600,,,240,1242,71.6,116.5
2011,11,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,135,1377,,
2011,11,1,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,105,1069,,
2011,11,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,288,736,78.5,166.9
2011,11,1,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,174,557,,
2011,11,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,62,1111,,
2011,11,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,248,1117,47.1,115.9
2011,11,1,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,178,1132,,
2011,11,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,40,1103,,
2011,11,1,��,�D�y�s,5101,���񂵂�,36100,,,4235,114,32.9,75.0
2011,11,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4235,114,,
2011,11,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,148500,75,112.9,90.4
2011,11,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,148500,75,,
2011,11,1,��,�D�y�s,5101,���Ƃ���,36300,,,1920,253,209.8,110.0
2011,11,1,��,�D�y�s,5101,���Ƃ���,36300,������,046,900,194,,
2011,11,1,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,540,315,,
2011,11,1,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,380,214,,
2011,11,1,��,�D�y�s,5101,��܂̂���,36500,,,17120,259,137.8,114.1
2011,11,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17120,259,,
2011,11,1,��,�D�y�s,5101,���܂˂�,36610,,,172460,76,58.1,91.6
2011,11,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,162460,75,,
2011,11,1,��,�D�y�s,5101,�@�@�����A��,36620,,,10000,84,384.6,137.7
2011,11,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1375,276,233.8,101.5
2011,11,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,282,753,,
2011,11,1,��,�D�y�s,5101,�@�@�����A��,36701,,,1093,153,197.3,90.0
2011,11,1,��,�D�y�s,5101,���傤��,37200,,,3182,375,106.7,92.1
2011,11,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,2310,415,,
2011,11,1,��,�D�y�s,5101,���傤��,37200,�k�C��,001,28,814,,
2011,11,1,��,�D�y�s,5101,�@�@�����A��,37201,,,844,252,97.0,100.0
2011,11,1,��,�D�y�s,5101,����������,38100,,,2213,663,81.2,99.8
2011,11,1,��,�D�y�s,5101,����������,38100,�k�C��,001,2133,653,,
2011,11,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,2002,411,209.9,120.9
2011,11,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1222,338,,
2011,11,1,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,780,525,,
2011,11,1,��,�D�y�s,5101,���̂�����,38400,,,4669,230,127.5,97.5
2011,11,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4614,228,,
2011,11,1,��,�D�y�s,5101,���߂�,38500,,,2725,689,219.4,103.0
2011,11,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1544,804,,
2011,11,1,��,�D�y�s,5101,���߂�,38500,���@��,020,965,539,,
2011,11,1,��,�D�y�s,5101,���̑��̖��,39000,,,4670,867,115.0,100.2
2011,11,1,��,�D�y�s,5101,�A����،v,39100,,,13649,172,191.0,51.7
2011,11,1,��,�D�y�s,5101,���̗A�����,39200,,,1152,589,77.7,143.0
