�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�����s,1301,�ʎ�����,40000,,,1463523,258,95.2,104.0
2011,11,2,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,217524,201,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,,,1336071,268,98.8,101.5
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,217524,201,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,182149,157,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,132631,333,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,131105,284,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,104459,218,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,81496,218,,
2011,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,80740,483,,
2011,11,2,��,�����s,1301,�݂���,40100,,,507237,181,102.6,96.3
2011,11,2,��,�����s,1301,�݂���,40100,���@��,041,181901,157,,
2011,11,2,��,�����s,1301,�݂���,40100,�a�̎R,030,128739,167,,
2011,11,2,��,�����s,1301,�݂���,40100,���@�Q,038,96346,210,,
2011,11,2,��,�����s,1301,���̑��G����,41999,,,10471,436,72.1,113.5
2011,11,2,��,�����s,1301,��񂲌v,42000,,,260426,308,114.6,105.8
2011,11,2,��,�����s,1301,��񂲌v,42000,�@�X,002,125072,329,,
2011,11,2,��,�����s,1301,��񂲌v,42000,�R�@�`,006,60416,270,,
2011,11,2,��,�����s,1301,��񂲌v,42000,���@��,020,51315,334,,
2011,11,2,��,�����s,1301,�W���i�S���h,42505,,,43345,289,75.9,102.8
2011,11,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,26525,314,,
2011,11,2,��,�����s,1301,�W���i�S���h,42505,��@��,003,15980,254,,
2011,11,2,��,�����s,1301,����,42515,,,20144,203,118.3,110.9
2011,11,2,��,�����s,1301,����,42515,�R�@�`,006,15146,205,,
2011,11,2,��,�����s,1301,����,42515,���@��,020,2340,201,,
2011,11,2,��,�����s,1301,�ӂ�,42804,,,110353,338,145.5,100.9
2011,11,2,��,�����s,1301,�ӂ�,42804,�@�X,002,53545,344,,
2011,11,2,��,�����s,1301,�ӂ�,42804,�R�@�`,006,39793,306,,
2011,11,2,��,�����s,1301,���̑����,42999,,,86584,305,112.2,108.9
2011,11,2,��,�����s,1301,���{�Ȃ��v,43000,,,84655,250,67.8,105.9
2011,11,2,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,32650,234,,
2011,11,2,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,19560,254,,
2011,11,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,12275,195,,
2011,11,2,��,�����s,1301,�V��,43310,,,53608,222,59.9,104.2
2011,11,2,��,�����s,1301,�V��,43310,��@��,044,32650,234,,
2011,11,2,��,�����s,1301,�V��,43310,���@��,007,10230,196,,
2011,11,2,��,�����s,1301,�V��,43310,�V�@��,015,9225,216,,
2011,11,2,��,�����s,1301,���̑��Ȃ�,43401,,,31047,297,87.9,101.7
2011,11,2,��,�����s,1301,���m�Ȃ�,43499,,,58225,308,156.4,103.4
2011,11,2,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,56586,310,,
2011,11,2,��,�����s,1301,�����v,43500,,,320260,238,85.9,96.0
2011,11,2,��,�����s,1301,�����v,43500,�a�̎R,030,87888,246,,
2011,11,2,��,�����s,1301,�����v,43500,�ށ@��,029,81496,218,,
2011,11,2,��,�����s,1301,�����v,43500,�V�@��,015,64124,231,,
2011,11,2,��,�����s,1301,�Â���,43700,,,83636,266,63.8,98.9
2011,11,2,��,�����s,1301,�Â���,43700,���@�m,023,23413,207,,
2011,11,2,��,�����s,1301,�Â���,43700,��@��,021,20142,266,,
2011,11,2,��,�����s,1301,�Â���,43700,�ށ@��,029,9780,241,,
2011,11,2,��,�����s,1301,�a����,43751,,,236624,229,97.9,97.0
2011,11,2,��,�����s,1301,�a����,43751,�a�̎R,030,84253,243,,
2011,11,2,��,�����s,1301,�a����,43751,�ށ@��,029,71716,215,,
2011,11,2,��,�����s,1301,�a����,43751,�V�@��,015,64124,231,,
2011,11,2,��,�����s,1301,������,44700,,,1140,511,111.3,97.7
2011,11,2,��,�����s,1301,������,44700,�k�C��,001,1140,511,,
2011,11,2,��,�����s,1301,�Ԃǂ��v,45000,,,30010,777,115.1,98.6
2011,11,2,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,20055,879,,
2011,11,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,7043,407,,
2011,11,2,��,�����s,1301,����,45206,,,9964,836,108.8,100.8
2011,11,2,��,�����s,1301,����,45206,���@��,020,9584,844,,
2011,11,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,20044,748,118.5,97.7
2011,11,2,��,�����s,1301,����,45700,,,5547,695,85.6,96.8
2011,11,2,��,�����s,1301,����,45700,��@��,008,5190,713,,
2011,11,2,��,�����s,1301,������,46100,,,4419,2152,100.7,98.7
2011,11,2,��,�����s,1301,������,46100,�ȁ@��,009,3564,2128,,
2011,11,2,��,�����s,1301,�������v,47000,,,23875,508,110.1,100.6
2011,11,2,��,�����s,1301,�������v,47000,��@��,008,7429,347,,
2011,11,2,��,�����s,1301,�������v,47000,�Á@��,022,5937,900,,
2011,11,2,��,�����s,1301,�������v,47000,�k�C��,001,3472,357,,
2011,11,2,��,�����s,1301,����������,47200,,,18539,548,142.4,91.2
2011,11,2,��,�����s,1301,����������,47200,��@��,008,6113,332,,
2011,11,2,��,�����s,1301,����������,47200,�Á@��,022,5937,900,,
2011,11,2,��,�����s,1301,����������,47200,�F�@�{,043,3392,395,,
2011,11,2,��,�����s,1301,�A���f�X,47213,,,548,336,45.0,121.3
2011,11,2,��,�����s,1301,�A���f�X,47213,�R�@�`,006,548,336,,
2011,11,2,��,�����s,1301,���̑�������,47299,,,4788,374,64.3,100.3
2011,11,2,��,�����s,1301,������,48100,,,4835,231,83.0,109.5
2011,11,2,��,�����s,1301,������,48100,�F�@�{,043,2419,217,,
2011,11,2,��,�����s,1301,������,48100,���@�m,039,1410,295,,
2011,11,2,��,�����s,1301,������,48100,�R�@�`,006,512,233,,
2011,11,2,��,�����s,1301,�L�E�C�t���c,49300,,,15588,563,203.1,82.4
2011,11,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5544,704,,
2011,11,2,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,4935,353,,
2011,11,2,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,2270,710,,
2011,11,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,9384,748,108.1,99.1
2011,11,2,��,�����s,1301,�A���ʎ��v,50000,,,127451,147,68.8,114.0
2011,11,2,��,�����s,1301,�o�i�i,50100,,,92322,113,58.5,108.7
2011,11,2,��,�����s,1301,�p�C�i�b�v��,50300,,,5625,180,174.1,86.5
2011,11,2,��,�����s,1301,������,50400,,,10055,168,174.5,76.4
2011,11,2,��,�����s,1301,�O���v�t���c,50500,,,7044,137,85.3,82.0
2011,11,2,��,�����s,1301,�I�����W,50600,,,4656,138,140.8,92.6
2011,11,2,��,�����s,1301,�A���L�E�C,50800,,,1279,473,60.3,111.0
2011,11,2,��,�����s,1301,�A��������,50850,,,635,158,288.6,126.4
2011,11,2,��,�����s,1301,���̗A���ʎ�,50900,,,5836,570,125.6,97.9
