�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,,,356353,264,32.3,166.0
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,86428,298,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,72139,103,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,42920,92,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,35079,132,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,32599,267,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,19520,411,,
2011,12,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18946,605,,
2011,12,29,��,�D�y�s,5101,��������,30100,,,55672,91,64.6,101.1
2011,12,29,��,�D�y�s,5101,��������,30100,�_�ސ�,014,41920,92,,
2011,12,29,��,�D�y�s,5101,��������,30100,��@�t,012,7350,89,,
2011,12,29,��,�D�y�s,5101,����,30200,,,2600,165,67.9,143.5
2011,12,29,��,�D�y�s,5101,����,30200,��@�t,012,1685,166,,
2011,12,29,��,�D�y�s,5101,����,30200,��@��,011,915,162,,
2011,12,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27610,113,87.0,111.9
2011,12,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,24680,117,,
2011,12,29,��,�D�y�s,5101,���ڂ�,30400,,,16,483,114.3,84.7
2011,12,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,16,483,,
2011,12,29,��,�D�y�s,5101,�����̂�,30500,,,18,461,11.8,60.1
2011,12,29,��,�D�y�s,5101,�����̂�,30500,��@�t,012,14,405,,
2011,12,29,��,�D�y�s,5101,�����̂�,30500,�@�X,002,4,656,,
2011,12,29,��,�D�y�s,5101,��񂱂�,30600,,,630,530,13.0,97.1
2011,12,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,580,534,,
2011,12,29,��,�D�y�s,5101,�͂�����,31100,,,54232,51,62.3,100.0
2011,12,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,53574,51,,
2011,12,29,��,�D�y�s,5101,���܂�,31500,,,936,620,53.5,126.0
2011,12,29,��,�D�y�s,5101,���܂�,31500,���@��,040,260,840,,
2011,12,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,236,565,,
2011,12,29,��,�D�y�s,5101,���܂�,31500,���@��,007,158,481,,
2011,12,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2055,923,101.0,113.3
2011,12,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,599,333,29.1,93.5
2011,12,29,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,580,335,,
2011,12,29,��,�D�y�s,5101,�L���x�c,31700,,,58591,94,55.0,103.3
2011,12,29,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,30650,120,,
2011,12,29,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,19451,51,,
2011,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,1708,789,19.2,126.2
2011,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,990,884,,
2011,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,344,669,,
2011,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,���@��,013,194,613,,
2011,12,29,��,�D�y�s,5101,�˂�,31900,,,12411,363,40.0,137.0
2011,12,29,��,�D�y�s,5101,�˂�,31900,��@��,011,3785,293,,
2011,12,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3448,428,,
2011,12,29,��,�D�y�s,5101,�˂�,31900,��@��,008,2756,185,,
2011,12,29,��,�D�y�s,5101,����,32400,,,235,659,86.1,103.3
2011,12,29,��,�D�y�s,5101,����,32400,�k�C��,001,205,607,,
2011,12,29,��,�D�y�s,5101,�݂�,32500,,,3429,1623,146.3,62.6
2011,12,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,3290,1634,,
2011,12,29,��,�D�y�s,5101,����񂬂�,32600,,,2207,1049,165.9,101.9
2011,12,29,��,�D�y�s,5101,����񂬂�,32600,���@��,040,1014,968,,
2011,12,29,��,�D�y�s,5101,����񂬂�,32600,���@��,007,450,956,,
2011,12,29,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,255,1294,,
2011,12,29,��,�D�y�s,5101,�ɂ�,32800,,,1728,1263,78.2,90.8
2011,12,29,��,�D�y�s,5101,�ɂ�,32800,���@��,007,745,811,,
2011,12,29,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,710,1747,,
2011,12,29,��,�D�y�s,5101,�Z�����[,32900,,,1660,339,27.6,119.4
2011,12,29,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1210,339,,
2011,12,29,��,�D�y�s,5101,�Z�����[,32900,���@��,040,450,340,,
2011,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,323,1607,73.9,111.4
2011,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,69,2138,,
2011,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,41,2328,,
2011,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2258,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,33101,,,205,1259,65.1,102.8
2011,12,29,��,�D�y�s,5101,�J���t�����[,33200,,,534,413,45.8,114.4
2011,12,29,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,300,406,,
2011,12,29,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,90,403,,
2011,12,29,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,80,420,,
2011,12,29,��,�D�y�s,5101,�u���b�R���[,33300,,,2898,369,94.7,90.2
2011,12,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1932,265,,
2011,12,29,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,320,584,,
2011,12,29,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,168,556,,
2011,12,29,��,�D�y�s,5101,���^�X,33400,,,17183,464,81.1,103.1
2011,12,29,��,�D�y�s,5101,���^�X,33400,���@��,037,7200,466,,
2011,12,29,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3482,447,,
2011,12,29,��,�D�y�s,5101,���^�X,33400,��@��,008,3252,557,,
2011,12,29,��,�D�y�s,5101,�p�Z��,33600,,,302,1425,52.9,88.0
2011,12,29,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,260,1338,,
2011,12,29,��,�D�y�s,5101,���イ��,34100,,,3341,451,29.6,92.2
2011,12,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,1700,477,,
2011,12,29,��,�D�y�s,5101,���イ��,34100,��@�t,012,850,535,,
2011,12,29,��,�D�y�s,5101,���イ��,34100,�k�C��,001,791,304,,
2011,12,29,��,�D�y�s,5101,���ڂ���,34200,,,2122,225,27.5,142.4
2011,12,29,��,�D�y�s,5101,���ڂ���,34200,������,046,1490,242,,
2011,12,29,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,18,1237,,
2011,12,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,12,131,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,34201,,,600,152,14.8,99.3
2011,12,29,��,�D�y�s,5101,�Ȃ�,34300,,,2467,590,60.6,86.1
2011,12,29,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1120,463,,
2011,12,29,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,685,671,,
2011,12,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,662,720,,
2011,12,29,��,�D�y�s,5101,�g�}�g,34400,,,12149,577,103.4,100.2
2011,12,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11855,563,,
2011,12,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6393,772,64.5,104.5
2011,12,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5361,768,,
2011,12,29,��,�D�y�s,5101,�s�[�}��,34500,,,13431,457,143.6,90.5
2011,12,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,11889,413,,
2011,12,29,��,�D�y�s,5101,�����Ƃ�,34600,,,113,4952,17.0,284.8
2011,12,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,113,4952,,
2011,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,204,1490,51.0,135.5
2011,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,134,1182,,
2011,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,70,2078,,
2011,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,68,4026,18.4,176.5
2011,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,20,4725,,
2011,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,042,17,1155,,
2011,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,16,5053,,
2011,12,29,��,�D�y�s,5101,���񂵂�,36100,,,660,233,3.9,167.6
2011,12,29,��,�D�y�s,5101,���񂵂�,36100,���@��,013,450,210,,
2011,12,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,210,284,,
2011,12,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,12190,51,21.3,91.1
2011,12,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,12190,51,,
2011,12,29,��,�D�y�s,5101,���Ƃ���,36300,,,5188,267,111.3,86.1
2011,12,29,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,4447,274,,
2011,12,29,��,�D�y�s,5101,���܂˂�,36610,,,16860,69,3.1,85.2
2011,12,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,15840,69,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,36620,,,1020,57,34.0,89.1
2011,12,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,951,214,97.1,100.9
2011,12,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1680,,
2011,12,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,5,1077,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,36701,,,936,193,95.6,91.0
2011,12,29,��,�D�y�s,5101,���傤��,37200,,,2893,378,155.2,91.5
2011,12,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,998,609,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,37201,,,1895,256,201.6,97.3
2011,12,29,��,�D�y�s,5101,����������,38100,,,2206,841,128.3,95.8
2011,12,29,��,�D�y�s,5101,����������,38100,�k�C��,001,2116,856,,
2011,12,29,��,�D�y�s,5101,�@�@�����A��,38101,,,90,504,�|,�|
2011,12,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,1375,341,143.1,111.1
2011,12,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1046,288,,
2011,12,29,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,329,507,,
2011,12,29,��,�D�y�s,5101,���̂�����,38400,,,5391,405,98.6,101.3
2011,12,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4570,372,,
2011,12,29,��,�D�y�s,5101,���߂�,38500,,,7998,612,573.3,101.5
2011,12,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,7593,613,,
2011,12,29,��,�D�y�s,5101,���̑��̖��,39000,,,12776,834,115.1,56.0
2011,12,29,��,�D�y�s,5101,�A����،v,39100,,,6059,335,49.2,143.2
2011,12,29,��,�D�y�s,5101,���̗A�����,39200,,,1313,696,45.4,171.0
