�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�����s,4002,�ʎ�����,40000,,,313734,238,147.7,85.9
2012,6,30,�y,�����s,4002,�ʎ�����,40000,���@��,040,34208,421,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,,,134865,343,98.7,103.3
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,34208,421,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,22623,170,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,22560,107,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13615,451,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,���@��,031,9858,163,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,6459,143,,
2012,6,30,�y,�����s,4002,���Y�ʎ�����,40001,���@��,032,4812,878,,
2012,6,30,�y,�����s,4002,�݂���,40100,,,3510,680,126.3,108.5
2012,6,30,�y,�����s,4002,�݂���,40100,���@��,041,2696,671,,
2012,6,30,�y,�����s,4002,�݂���,40100,���@��,040,760,694,,
2012,6,30,�y,�����s,4002,�ÂȂ݂���,41253,,,2420,119,147.5,112.3
2012,6,30,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,2420,119,,
2012,6,30,�y,�����s,4002,���̑��G����,41999,,,1376,277,1310.5,19.8
2012,6,30,�y,�����s,4002,��񂲌v,42000,,,14556,440,47.1,109.2
2012,6,30,�y,�����s,4002,��񂲌v,42000,�@�X,002,13615,451,,
2012,6,30,�y,�����s,4002,�W���i�S���h,42505,,,5160,466,73.9,96.9
2012,6,30,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,5160,466,,
2012,6,30,�y,�����s,4002,����,42515,,,2390,407,56.8,107.1
2012,6,30,�y,�����s,4002,����,42515,�@�X,002,2390,407,,
2012,6,30,�y,�����s,4002,�ӂ�,42804,,,5586,445,29.5,118.7
2012,6,30,�y,�����s,4002,�ӂ�,42804,�@�X,002,4645,479,,
2012,6,30,�y,�����s,4002,���̑����,42999,,,1420,379,184.4,77.2
2012,6,30,�y,�����s,4002,�т�,43900,,,87,613,167.3,85.4
2012,6,30,�y,�����s,4002,�т�,43900,���@��,040,87,613,,
2012,6,30,�y,�����s,4002,����,44100,,,9102,512,113.0,112.0
2012,6,30,�y,�����s,4002,����,44100,���@��,040,5115,498,,
2012,6,30,�y,�����s,4002,����,44100,�R�@��,019,1589,621,,
2012,6,30,�y,�����s,4002,����,44100,���@��,037,1121,499,,
2012,6,30,�y,�����s,4002,������,44700,,,7707,473,277.6,88.7
2012,6,30,�y,�����s,4002,������,44700,���@��,040,7050,465,,
2012,6,30,�y,�����s,4002,�����Ƃ�,44800,,,1488,1966,83.7,108.0
2012,6,30,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1420,2001,,
2012,6,30,�y,�����s,4002,����,44950,,,1889,333,303.7,73.8
2012,6,30,�y,�����s,4002,����,44950,��@��,044,1000,430,,
2012,6,30,�y,�����s,4002,����,44950,�a�̎R,030,380,170,,
2012,6,30,�y,�����s,4002,����,44950,���@��,041,220,429,,
2012,6,30,�y,�����s,4002,�Ԃǂ��v,45000,,,10201,1034,137.7,102.0
2012,6,30,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,5199,1134,,
2012,6,30,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,4812,878,,
2012,6,30,�y,�����s,4002,�f���E�F�A,45202,,,6095,867,129.5,100.8
2012,6,30,�y,�����s,4002,�f���E�F�A,45202,���@��,032,4812,878,,
2012,6,30,�y,�����s,4002,�f���E�F�A,45202,���@��,040,1283,829,,
2012,6,30,�y,�����s,4002,����,45206,,,3105,1256,141.2,98.2
2012,6,30,�y,�����s,4002,����,45206,���@��,040,3105,1256,,
2012,6,30,�y,�����s,4002,���̑��Ԃǂ�,45299,,,1001,1364,199.8,105.8
2012,6,30,�y,�����s,4002,������,46100,,,127,900,264.6,79.1
2012,6,30,�y,�����s,4002,������,46100,���@��,041,66,1106,,
2012,6,30,�y,�����s,4002,������,46100,���@��,042,41,953,,
2012,6,30,�y,�����s,4002,�������v,47000,,,11285,408,90.2,86.4
2012,6,30,�y,�����s,4002,�������v,47000,���@�m,023,3625,375,,
2012,6,30,�y,�����s,4002,�������v,47000,�k�C��,001,3224,500,,
2012,6,30,�y,�����s,4002,�������v,47000,�F�@�{,043,2042,243,,
2012,6,30,�y,�����s,4002,����������,47200,,,1718,593,86.4,92.5
2012,6,30,�y,�����s,4002,����������,47200,�Á@��,022,680,899,,
2012,6,30,�y,�����s,4002,����������,47200,�F�@�{,043,496,411,,
2012,6,30,�y,�����s,4002,����������,47200,���@��,042,312,427,,
2012,6,30,�y,�����s,4002,���̑�������,47299,,,9567,375,94.9,84.7
2012,6,30,�y,�����s,4002,������,48100,,,68160,113,102.9,105.6
2012,6,30,�y,�����s,4002,������,48100,��@��,044,20291,124,,
2012,6,30,�y,�����s,4002,������,48100,�F�@�{,043,19520,78,,
2012,6,30,�y,�����s,4002,������,48100,���@��,040,12545,108,,
2012,6,30,�y,�����s,4002,���̍��Y�ʎ�,49500,,,2961,664,183.9,66.3
2012,6,30,�y,�����s,4002,�A���ʎ��v,50000,,,178868,158,236.0,89.8
2012,6,30,�y,�����s,4002,�o�i�i,50100,,,146588,114,336.5,96.6
2012,6,30,�y,�����s,4002,�p�C�i�b�v��,50300,,,4627,187,58.4,133.6
2012,6,30,�y,�����s,4002,������,50400,,,5816,214,143.6,94.7
2012,6,30,�y,�����s,4002,�O���v�t���c,50500,,,2896,160,74.5,114.3
2012,6,30,�y,�����s,4002,�I�����W,50600,,,4794,200,67.9,119.8
2012,6,30,�y,�����s,4002,�A�������Ƃ�,50700,,,2383,777,181.8,100.5
2012,6,30,�y,�����s,4002,�A���L�E�C,50800,,,2528,506,113.1,101.0
2012,6,30,�y,�����s,4002,�A��������,50850,,,970,121,73.5,180.6
2012,6,30,�y,�����s,4002,���̗A���ʎ�,50900,,,8266,587,186.8,118.3
