�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,���l�s,1401,�ʎ�����,40000,,,321727,274,72.9,108.3
2011,12,29,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,121548,181,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,,,285765,288,79.5,101.1
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,121548,181,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,73845,221,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27371,316,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,10361,508,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,9168,345,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,7870,1663,,
2011,12,29,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,6733,260,,
2011,12,29,��,���l�s,1401,�݂���,40100,,,226797,193,81.2,102.1
2011,12,29,��,���l�s,1401,�݂���,40100,�a�̎R,030,120178,179,,
2011,12,29,��,���l�s,1401,�݂���,40100,���@�Q,038,72662,217,,
2011,12,29,��,���l�s,1401,�l�[�u��,41201,,,120,520,133.3,95.8
2011,12,29,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,120,520,,
2011,12,29,��,���l�s,1401,�ÂȂ݂���,41253,,,840,232,�|,�|
2011,12,29,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,840,232,,
2011,12,29,��,���l�s,1401,���̑��G����,41999,,,5501,423,26.8,83.4
2011,12,29,��,���l�s,1401,��񂲌v,42000,,,31427,310,110.4,93.7
2011,12,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,27371,316,,
2011,12,29,��,���l�s,1401,�W���i�S���h,42505,,,770,245,57.0,66.2
2011,12,29,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,770,245,,
2011,12,29,��,���l�s,1401,����,42515,,,1410,220,87.6,78.9
2011,12,29,��,���l�s,1401,����,42515,�@�X,002,1410,220,,
2011,12,29,��,���l�s,1401,�ӂ�,42804,,,27556,311,117.8,97.5
2011,12,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,24500,317,,
2011,12,29,��,���l�s,1401,���̑����,42999,,,1691,412,79.8,86.6
2011,12,29,��,���l�s,1401,���{�Ȃ��v,43000,,,1300,263,�|,�|
2011,12,29,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,1300,263,,
2011,12,29,��,���l�s,1401,���̑��Ȃ�,43401,,,1300,263,�|,�|
2011,12,29,��,���l�s,1401,���m�Ȃ�,43499,,,1795,293,1055.9,78.3
2011,12,29,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1655,288,,
2011,12,29,��,���l�s,1401,�����v,43500,,,50,446,250.0,94.3
2011,12,29,��,���l�s,1401,�����v,43500,��@��,021,50,446,,
2011,12,29,��,���l�s,1401,�Â���,43700,,,50,446,250.0,94.3
2011,12,29,��,���l�s,1401,�Â���,43700,��@��,021,50,446,,
2011,12,29,��,���l�s,1401,�Ԃǂ��v,45000,,,16,1050,33.3,103.0
2011,12,29,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,16,1050,,
2011,12,29,��,���l�s,1401,���̑��Ԃǂ�,45299,,,16,1050,33.3,103.0
2011,12,29,��,���l�s,1401,������,46100,,,12353,1740,95.4,100.8
2011,12,29,��,���l�s,1401,������,46100,�ȁ@��,009,7870,1663,,
2011,12,29,��,���l�s,1401,������,46100,���@��,042,1634,1843,,
2011,12,29,��,���l�s,1401,������,46100,�Á@��,022,1259,1820,,
2011,12,29,��,���l�s,1401,�������v,47000,,,3230,804,102.5,81.4
2011,12,29,��,���l�s,1401,�������v,47000,�F�@�{,043,2649,665,,
2011,12,29,��,���l�s,1401,����������,47200,,,2910,857,125.9,77.6
2011,12,29,��,���l�s,1401,����������,47200,�F�@�{,043,2329,712,,
2011,12,29,��,���l�s,1401,���̑�������,47299,,,320,324,50.0,43.6
2011,12,29,��,���l�s,1401,������,48100,,,225,418,21.6,157.1
2011,12,29,��,���l�s,1401,������,48100,�F�@�{,043,120,241,,
2011,12,29,��,���l�s,1401,������,48100,���@�m,039,105,620,,
2011,12,29,��,���l�s,1401,�L�E�C�t���c,49300,,,1443,444,39.3,128.3
2011,12,29,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,971,345,,
2011,12,29,��,���l�s,1401,�L�E�C�t���c,49300,���@��,037,350,615,,
2011,12,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,667,600,80.1,106.6
2011,12,29,��,���l�s,1401,�A���ʎ��v,50000,,,35962,161,44.0,142.5
2011,12,29,��,���l�s,1401,�o�i�i,50100,,,16309,69,35.7,104.5
2011,12,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,3624,163,39.4,148.2
2011,12,29,��,���l�s,1401,������,50400,,,293,440,9.7,237.8
2011,12,29,��,���l�s,1401,�O���v�t���c,50500,,,2414,150,19.4,99.3
2011,12,29,��,���l�s,1401,�I�����W,50600,,,2550,203,85.3,85.3
2011,12,29,��,���l�s,1401,�A���L�E�C,50800,,,2626,449,577.1,98.5
2011,12,29,��,���l�s,1401,�A��������,50850,,,4076,146,702.8,84.4
2011,12,29,��,���l�s,1401,���̗A���ʎ�,50900,,,4070,318,55.8,135.3
