�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,25,��,���s�s,2601,�ʎ�����,40000,,,234991,185,153.8,70.6
2011,10,25,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,76107,86,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,,,143486,209,96.8,78.6
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,76107,86,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16857,350,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10350,302,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9148,206,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7987,195,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,3977,893,,
2011,10,25,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,3830,361,,
2011,10,25,��,���s�s,2601,�݂���,40100,,,34205,161,69.6,107.3
2011,10,25,��,���s�s,2601,�݂���,40100,�a�̎R,030,26420,149,,
2011,10,25,��,���s�s,2601,�݂���,40100,���@��,040,7060,166,,
2011,10,25,��,���s�s,2601,���̑��G����,41999,,,1334,433,100.7,93.9
2011,10,25,��,���s�s,2601,��񂲌v,42000,,,26156,317,73.7,99.4
2011,10,25,��,���s�s,2601,��񂲌v,42000,���@��,020,11976,316,,
2011,10,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,10350,302,,
2011,10,25,��,���s�s,2601,�W���i�S���h,42505,,,8290,339,72.2,93.9
2011,10,25,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4460,320,,
2011,10,25,��,���s�s,2601,�W���i�S���h,42505,��@��,003,3830,361,,
2011,10,25,��,���s�s,2601,�ӂ�,42804,,,2200,335,45.6,96.5
2011,10,25,��,���s�s,2601,�ӂ�,42804,�@�X,002,2200,335,,
2011,10,25,��,���s�s,2601,���̑����,42999,,,15666,303,83.7,105.2
2011,10,25,��,���s�s,2601,���{�Ȃ��v,43000,,,4021,267,29.5,103.1
2011,10,25,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,2140,184,,
2011,10,25,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1605,368,,
2011,10,25,��,���s�s,2601,�V��,43310,,,276,320,12.9,135.0
2011,10,25,��,���s�s,2601,�V��,43310,���@�R,033,168,341,,
2011,10,25,��,���s�s,2601,�V��,43310,���@�m,039,108,286,,
2011,10,25,��,���s�s,2601,���̑��Ȃ�,43401,,,3745,263,33.9,99.2
2011,10,25,��,���s�s,2601,���m�Ȃ�,43499,,,2925,295,117.0,106.1
2011,10,25,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,2025,279,,
2011,10,25,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,900,330,,
2011,10,25,��,���s�s,2601,�����v,43500,,,62998,86,185.7,37.2
2011,10,25,��,���s�s,2601,�����v,43500,�a�̎R,030,49502,52,,
2011,10,25,��,���s�s,2601,�����v,43500,�ށ@��,029,7987,195,,
2011,10,25,��,���s�s,2601,�Â���,43700,,,5681,269,54.8,117.5
2011,10,25,��,���s�s,2601,�Â���,43700,�ށ@��,029,2833,220,,
2011,10,25,��,���s�s,2601,�Â���,43700,���@��,040,1997,332,,
2011,10,25,��,���s�s,2601,�a����,43751,,,57318,68,243.3,29.4
2011,10,25,��,���s�s,2601,�a����,43751,�a�̎R,030,49210,50,,
2011,10,25,��,���s�s,2601,������,44700,,,152,542,63.3,111.3
2011,10,25,��,���s�s,2601,������,44700,�k�C��,001,152,542,,
2011,10,25,��,���s�s,2601,�Ԃǂ��v,45000,,,5446,870,122.5,98.6
2011,10,25,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3809,918,,
2011,10,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1251,769,,
2011,10,25,��,���s�s,2601,����,45206,,,1185,756,97.6,96.7
2011,10,25,��,���s�s,2601,����,45206,���@��,020,1069,761,,
2011,10,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,4261,902,131.8,98.2
2011,10,25,��,���s�s,2601,����,45700,,,976,1142,285.4,87.7
2011,10,25,��,���s�s,2601,����,45700,���@�Q,038,490,976,,
2011,10,25,��,���s�s,2601,����,45700,���@�s,026,256,1502,,
2011,10,25,��,���s�s,2601,����,45700,���@��,032,230,1094,,
2011,10,25,��,���s�s,2601,������,46100,,,18,2909,48.6,103.2
2011,10,25,��,���s�s,2601,������,46100,��@��,044,10,2589,,
2011,10,25,��,���s�s,2601,������,46100,���@�Q,038,8,3308,,
2011,10,25,��,���s�s,2601,�������v,47000,,,3224,424,73.5,95.9
2011,10,25,��,���s�s,2601,�������v,47000,�k�C��,001,1536,242,,
2011,10,25,��,���s�s,2601,�������v,47000,�Á@��,022,656,852,,
2011,10,25,��,���s�s,2601,�������v,47000,��@��,008,588,388,,
2011,10,25,��,���s�s,2601,����������,47200,,,1460,621,65.0,98.1
2011,10,25,��,���s�s,2601,����������,47200,�Á@��,022,656,852,,
2011,10,25,��,���s�s,2601,����������,47200,��@��,008,588,388,,
2011,10,25,��,���s�s,2601,�A���f�X,47213,,,60,350,40.0,137.8
2011,10,25,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,60,350,,
2011,10,25,��,���s�s,2601,���̑�������,47299,,,1704,258,85.5,107.5
2011,10,25,��,���s�s,2601,������,48100,,,545,193,134.6,94.6
2011,10,25,��,���s�s,2601,������,48100,���@��,031,280,158,,
2011,10,25,��,���s�s,2601,������,48100,�F�@�{,043,225,199,,
2011,10,25,��,���s�s,2601,�L�E�C�t���c,49300,,,21,720,5.2,98.5
2011,10,25,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,21,720,,
2011,10,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1466,567,73.9,97.9
2011,10,25,��,���s�s,2601,�A���ʎ��v,50000,,,91505,146,2014.2,101.4
2011,10,25,��,���s�s,2601,�o�i�i,50100,,,78502,129,�|,�|
2011,10,25,��,���s�s,2601,�p�C�i�b�v��,50300,,,3830,127,119.3,93.4
2011,10,25,��,���s�s,2601,������,50400,,,2822,156,221.3,109.1
2011,10,25,��,���s�s,2601,�O���v�t���c,50500,,,1350,114,�|,�|
2011,10,25,��,���s�s,2601,�I�����W,50600,,,2149,184,�|,�|
2011,10,25,��,���s�s,2601,�A��������,50850,,,100,158,�|,�|
2011,10,25,��,���s�s,2601,���̗A���ʎ�,50900,,,2752,638,4744.8,100.3
