�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,11,��,���s�s,2601,��ؑ���,30000,,,1367898,318,138.9,105.6
2016,10,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,398542,211,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,���@��,020,308987,246,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,72099,153,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,59668,173,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,��@��,003,57193,124,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,���@��,025,55870,420,,
2016,10,11,��,���s�s,2601,��ؑ���,30000,��@��,021,54693,541,,
2016,10,11,��,���s�s,2601,��������,30100,,,323689,108,185.2,92.3
2016,10,11,��,���s�s,2601,��������,30100,�k�C��,001,137365,116,,
2016,10,11,��,���s�s,2601,��������,30100,��@��,003,57060,90,,
2016,10,11,��,���s�s,2601,��������,30100,�@�X,002,55680,90,,
2016,10,11,��,���s�s,2601,��������,30100,�΁@��,017,40051,133,,
2016,10,11,��,���s�s,2601,����,30200,,,4049,253,41.2,143.8
2016,10,11,��,���s�s,2601,����,30200,���@��,025,3015,198,,
2016,10,11,��,���s�s,2601,����,30200,���@�s,026,740,483,,
2016,10,11,��,���s�s,2601,�ɂ񂶂�,30300,,,68870,283,142.0,105.2
2016,10,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,64708,290,,
2016,10,11,��,���s�s,2601,���ڂ�,30400,,,9687,279,63.7,107.7
2016,10,11,��,���s�s,2601,���ڂ�,30400,�@�X,002,8768,251,,
2016,10,11,��,���s�s,2601,��񂱂�,30600,,,3042,633,98.5,109.0
2016,10,11,��,���s�s,2601,��񂱂�,30600,���@��,036,1315,648,,
2016,10,11,��,���s�s,2601,��񂱂�,30600,��@��,008,752,624,,
2016,10,11,��,���s�s,2601,��񂱂�,30600,���@��,041,480,540,,
2016,10,11,��,���s�s,2601,�͂�����,31100,,,196448,137,137.4,121.2
2016,10,11,��,���s�s,2601,�͂�����,31100,���@��,020,189805,137,,
2016,10,11,��,���s�s,2601,�݂���,31300,,,3410,1401,100.3,103.3
2016,10,11,��,���s�s,2601,�݂���,31300,���@��,025,1601,1531,,
2016,10,11,��,���s�s,2601,�݂���,31300,���@�s,026,947,1321,,
2016,10,11,��,���s�s,2601,�݂���,31300,��@��,008,850,1245,,
2016,10,11,��,���s�s,2601,���܂�,31500,,,5689,645,147.8,89.2
2016,10,11,��,���s�s,2601,���܂�,31500,���@��,025,1637,592,,
2016,10,11,��,���s�s,2601,���܂�,31500,���@�s,026,1588,655,,
2016,10,11,��,���s�s,2601,���܂�,31500,�a�̎R,030,1044,654,,
2016,10,11,��,���s�s,2601,���܂�,31500,��@��,008,745,686,,
2016,10,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,214,781,102.9,114.3
2016,10,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1971,553,150.0,98.8
2016,10,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1080,483,,
2016,10,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,841,646,,
2016,10,11,��,���s�s,2601,�L���x�c,31700,,,94780,166,123.2,123.9
2016,10,11,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,52710,158,,
2016,10,11,��,���s�s,2601,�L���x�c,31700,���@��,020,28300,179,,
2016,10,11,��,���s�s,2601,�ق���񂻂�,31800,,,8654,996,169.9,94.6
2016,10,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4281,1042,,
2016,10,11,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,1936,851,,
2016,10,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,675,1264,,
2016,10,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,590,1008,,
2016,10,11,��,���s�s,2601,�˂�,31900,,,21942,664,148.0,87.9
2016,10,11,��,���s�s,2601,�˂�,31900,�k�C��,001,8705,391,,
2016,10,11,��,���s�s,2601,�˂�,31900,���@�s,026,3451,1454,,
2016,10,11,��,���s�s,2601,�˂�,31900,���@��,031,3255,544,,
2016,10,11,��,���s�s,2601,�˂�,31900,���@��,020,2628,406,,
2016,10,11,��,���s�s,2601,�ӂ�,32300,,,48,464,75.0,104.0
2016,10,11,��,���s�s,2601,�ӂ�,32300,���@�m,023,48,464,,
2016,10,11,��,���s�s,2601,����,32400,,,4,2160,�|,�|
2016,10,11,��,���s�s,2601,����,32400,��@�t,012,4,2160,,
2016,10,11,��,���s�s,2601,�݂�,32500,,,620,1982,57.4,132.8
2016,10,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,1354,,
2016,10,11,��,���s�s,2601,�݂�,32500,��@��,044,146,606,,
2016,10,11,��,���s�s,2601,�݂�,32500,���@��,025,124,4544,,
2016,10,11,��,���s�s,2601,�݂�,32500,��@��,027,99,1898,,
2016,10,11,��,���s�s,2601,����񂬂�,32600,,,399,1620,95.0,120.4
2016,10,11,��,���s�s,2601,����񂬂�,32600,���@��,025,222,1549,,
2016,10,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,161,1725,,
2016,10,11,��,���s�s,2601,�ɂ�,32800,,,2360,892,67.8,103.7
2016,10,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1980,924,,
2016,10,11,��,���s�s,2601,�Z�����[,32900,,,1860,328,128.3,97.0
2016,10,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1860,328,,
2016,10,11,��,���s�s,2601,�A�X�p���K�X,33100,,,1170,970,118.8,100.2
2016,10,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,419,874,,
2016,10,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,390,1017,,
2016,10,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,120,997,,
2016,10,11,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,110,1046,,
2016,10,11,��,���s�s,2601,�@�@�����A��,33101,,,122,1024,37.1,110.9
2016,10,11,��,���s�s,2601,�J���t�����[,33200,,,210,638,129.6,85.9
2016,10,11,��,���s�s,2601,�J���t�����[,33200,���@��,020,120,644,,
2016,10,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,90,630,,
2016,10,11,��,���s�s,2601,�u���b�R���[,33300,,,7520,715,140.7,92.1
2016,10,11,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3502,716,,
2016,10,11,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1350,571,,
2016,10,11,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1237,1056,,
2016,10,11,��,���s�s,2601,�@�@�����A��,33301,,,775,538,50.1,106.5
2016,10,11,��,���s�s,2601,���^�X,33400,,,71422,605,191.1,100.0
2016,10,11,��,���s�s,2601,���^�X,33400,���@��,020,36690,589,,
2016,10,11,��,���s�s,2601,���^�X,33400,���@��,042,22900,647,,
2016,10,11,��,���s�s,2601,�p�Z��,33600,,,135,4084,84.4,92.6
2016,10,11,��,���s�s,2601,�p�Z��,33600,���@��,020,115,4592,,
2016,10,11,��,���s�s,2601,���イ��,34100,,,36030,532,188.8,106.8
2016,10,11,��,���s�s,2601,���イ��,34100,���@��,025,10064,530,,
2016,10,11,��,���s�s,2601,���イ��,34100,�k�C��,001,5447,502,,
2016,10,11,��,���s�s,2601,���イ��,34100,���@��,041,3870,618,,
2016,10,11,��,���s�s,2601,���イ��,34100,��@��,027,3050,542,,
2016,10,11,��,���s�s,2601,���イ��,34100,���@��,040,2840,461,,
2016,10,11,��,���s�s,2601,���ڂ���,34200,,,17331,205,101.3,94.0
2016,10,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,15197,212,,
2016,10,11,��,���s�s,2601,�@�@�����A��,34201,,,20,637,�|,�|
2016,10,11,��,���s�s,2601,�Ȃ�,34300,,,47066,323,229.0,84.6
2016,10,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14493,289,,
2016,10,11,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13322,364,,
2016,10,11,��,���s�s,2601,�Ȃ�,34300,���@��,036,6725,212,,
2016,10,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6473,433,,
2016,10,11,��,���s�s,2601,�g�}�g,34400,,,124889,509,201.4,94.3
2016,10,11,��,���s�s,2601,�g�}�g,34400,��@��,021,48776,502,,
2016,10,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,18885,580,,
2016,10,11,��,���s�s,2601,�g�}�g,34400,���@��,025,17002,424,,
2016,10,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,13812,470,,
2016,10,11,��,���s�s,2601,�g�}�g,34400,���@��,040,9577,618,,
2016,10,11,��,���s�s,2601,�~�j�g�}�g,34450,,,26886,1018,241.4,106.3
2016,10,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,12141,861,,
2016,10,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7523,1063,,
2016,10,11,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3747,1284,,
2016,10,11,��,���s�s,2601,�s�[�}��,34500,,,16565,606,101.9,112.6
2016,10,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,9434,636,,
2016,10,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,2552,413,,
2016,10,11,��,���s�s,2601,�s�[�}��,34500,���@��,028,685,477,,
2016,10,11,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,634,823,,
2016,10,11,��,���s�s,2601,�����Ƃ�,34600,,,4605,751,144.2,95.5
2016,10,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3534,633,,
2016,10,11,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1029,1155,,
2016,10,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,325,281,295.5,135.1
2016,10,11,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,250,291,,
2016,10,11,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,75,247,,
2016,10,11,��,���s�s,2601,���₢�񂰂�,35100,,,1374,1322,111.2,101.9
2016,10,11,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,392,1909,,
2016,10,11,��,���s�s,2601,���₢�񂰂�,35100,������,046,297,1215,,
2016,10,11,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,259,1131,,
2016,10,11,��,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,216,575,,
2016,10,11,��,���s�s,2601,���₦��ǂ�,35200,,,69,6090,160.5,79.1
2016,10,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,54,6582,,
2016,10,11,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,15,4320,,
2016,10,11,��,���s�s,2601,�����܂�,35500,,,1096,1115,45.6,106.9
2016,10,11,��,���s�s,2601,�����܂�,35500,���@�s,026,558,1471,,
2016,10,11,��,���s�s,2601,�����܂�,35500,�@�X,002,300,691,,
2016,10,11,��,���s�s,2601,�����܂�,35500,��@��,021,238,817,,
2016,10,11,��,���s�s,2601,���񂵂�,36100,,,24479,270,111.5,93.4
2016,10,11,��,���s�s,2601,���񂵂�,36100,���@��,036,9210,322,,
2016,10,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5770,268,,
2016,10,11,��,���s�s,2601,���񂵂�,36100,��@�t,012,4235,204,,
2016,10,11,��,���s�s,2601,���񂵂�,36100,��@��,008,3740,188,,
2016,10,11,��,���s�s,2601,�΂ꂢ����,36200,,,70420,151,178.5,93.2
2016,10,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,70420,151,,
2016,10,11,��,���s�s,2601,���Ƃ���,36300,,,12811,393,92.0,108.3
2016,10,11,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,9218,319,,
2016,10,11,��,���s�s,2601,���Ƃ���,36300,���@�s,026,965,876,,
2016,10,11,��,���s�s,2601,���Ƃ���,36300,���@��,036,800,461,,
2016,10,11,��,���s�s,2601,��܂̂���,36500,,,11148,463,139.4,100.0
2016,10,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8700,448,,
2016,10,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,2240,482,,
2016,10,11,��,���s�s,2601,���܂˂�,36610,,,68218,107,53.1,111.5
2016,10,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,59150,83,,
2016,10,11,��,���s�s,2601,�@�@�����A��,36620,,,1325,85,27.3,107.6
2016,10,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,559,498,102.0,164.9
2016,10,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1726,,
2016,10,11,��,���s�s,2601,�@�@�����A��,36701,,,499,351,93.4,116.2
2016,10,11,��,���s�s,2601,���傤��,37200,,,2640,795,88.5,95.7
2016,10,11,��,���s�s,2601,���傤��,37200,���@�m,039,1950,887,,
2016,10,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,200,689,,
2016,10,11,��,���s�s,2601,�@�@�����A��,37201,,,468,338,195.8,100.9
2016,10,11,��,���s�s,2601,����������,38100,,,10035,1096,152.2,94.5
2016,10,11,��,���s�s,2601,����������,38100,���@��,036,2983,1243,,
2016,10,11,��,���s�s,2601,����������,38100,���@��,042,2580,883,,
2016,10,11,��,���s�s,2601,����������,38100,���@�R,033,1142,1238,,
2016,10,11,��,���s�s,2601,����������,38100,�k�C��,001,1091,962,,
2016,10,11,��,���s�s,2601,����������,38100,�a�̎R,030,769,817,,
2016,10,11,��,���s�s,2601,�@�@�����A��,38101,,,15,605,60.0,100.0
2016,10,11,��,���s�s,2601,�Ȃ߂�,38300,,,388,744,103.7,107.4
2016,10,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,383,745,,
2016,10,11,��,���s�s,2601,���̂�����,38400,,,26453,272,104.2,103.0
2016,10,11,��,���s�s,2601,���̂�����,38400,���@��,020,26429,273,,
2016,10,11,��,���s�s,2601,���߂�,38500,,,19048,465,105.2,97.3
2016,10,11,��,���s�s,2601,���߂�,38500,���@��,020,18364,441,,
2016,10,11,��,���s�s,2601,���̑��̖��,39000,,,17275,2001,111.7,105.3
2016,10,11,��,���s�s,2601,�A����،v,39100,,,12176,1287,67.3,164.4
2016,10,11,��,���s�s,2601,���̗A�����,39200,,,8952,1638,84.8,139.0
